Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jabari Walker,PF,Trailblazers,,4320,$-9.92,70,231,495,46.67,129,171,75.44,41,632,494,70,42,22,9.03,7.06,1.00,0.600,0.314,23:41
Caleb Martin,PF,Heat,,3914,$-9.96,63,236,550,42.91,75,97,77.32,78,625,275,142,46,29,9.92,4.37,2.25,0.730,0.460,27:26
Julian Champagnie,SF,Spurs,,4344,$-9.97,72,162,394,41.12,73,88,82.95,100,497,200,98,47,42,6.90,2.78,1.36,0.653,0.583,19:55
Bilal Coulibaly,SF,Wizards,,4408,$-9.99,62,186,425,43.76,90,129,69.77,63,525,251,109,57,47,8.47,4.05,1.76,0.919,0.758,27:08
Moritz Wagner,C,Magic,,3696,$-10.07,79,327,543,60.22,166,204,81.37,37,857,344,94,39,21,10.85,4.35,1.19,0.494,0.266,17:41
Andre Drummond,C,Bulls,,2767,$-10.31,78,265,475,55.79,129,218,59.17,,659,704,37,73,48,8.45,9.03,0.47,0.936,0.615,17:07
Peyton Watson,PF,Nuggets,,4333,$-10.64,78,203,434,46.77,70,104,67.31,44,520,249,82,42,85,6.67,3.19,1.05,0.538,1.090,18:33
Keyonte George,PG,Jazz,,4420,$-10.83,74,319,813,39.24,189,223,84.75,147,974,210,331,36,7,13.16,2.84,4.47,0.486,0.095,27:15
Nick Richards,C,Hornets,,4023,$-11.09,65,255,368,69.29,129,176,73.30,,639,522,53,24,72,9.83,8.03,0.82,0.369,1.108,26:12
Amen Thompson,PG,Rockets,,4436,$-11.42,61,239,442,54.07,104,151,68.87,8,590,402,162,77,36,9.67,6.59,2.66,1.262,0.590,22:27
Eric Gordon,PG,Suns,,2336,$-12.23,67,273,611,44.68,49,60,81.67,150,745,121,137,62,30,11.12,1.81,2.04,0.925,0.448,27:55
Nicolas Batum,PF,76ers,,2318,$-12.28,59,115,250,46.00,15,21,71.43,73,318,242,124,48,37,5.39,4.10,2.10,0.814,0.627,25:23
Zach Collins,C,Spurs,,3533,$-12.50,67,290,604,48.01,121,160,75.62,55,756,361,193,34,50,11.28,5.39,2.88,0.507,0.746,22:15
Cason Wallace,PG,Thunder,,4417,$-12.60,81,214,434,49.31,29,37,78.38,97,554,183,119,73,37,6.84,2.26,1.47,0.901,0.457,20:37
Bojan Bogdanovic,PF,Knicks,,2656,$-12.68,56,303,663,45.70,114,146,78.08,129,849,150,97,30,5,15.16,2.68,1.73,0.536,0.089,25:50
Anfernee Simons,SG,Trailblazers,,3699,$-12.69,44,339,796,42.59,158,173,91.33,148,984,159,233,22,5,22.36,3.61,5.30,0.500,0.114,34:09
Jakob Poeltl,C,Raptors,,3377,$-13.41,50,248,378,65.61,59,107,55.14,,555,429,127,35,76,11.10,8.58,2.54,0.700,1.520,26:23
Andrew Nembhard,SG,Pacers,,4316,$-13.92,67,256,518,49.42,45,56,80.36,59,616,138,275,62,6,9.19,2.06,4.10,0.925,0.090,24:57
Jonathan Isaac,PF,Magic,,3509,$-14.29,57,142,282,50.35,57,79,72.15,41,382,254,30,42,69,6.70,4.46,0.53,0.737,1.211,15:44
John Konchar,SF,Grizzlies,,3900,$-14.70,54,86,205,41.95,17,21,80.95,37,226,249,106,50,51,4.19,4.61,1.96,0.926,0.944,21:10
Isaiah Joe,SG,Thunder,,3999,$-15.01,77,222,481,46.15,45,52,86.54,147,636,178,99,46,21,8.26,2.31,1.29,0.597,0.273,18:35
Naji Marshall,PF,Pelicans,,4099,$-15.09,65,165,357,46.22,68,86,79.07,57,455,232,124,48,12,7.00,3.57,1.91,0.738,0.185,19:01
Reggie Jackson,PG,Nuggets,,2669,$-15.20,80,321,740,43.38,79,98,80.61,100,821,153,305,44,13,10.26,1.91,3.81,0.550,0.163,22:14
Josh Green,SF,Mavericks,,4040,$-15.51,56,176,367,47.96,39,57,68.42,72,463,183,130,45,8,8.27,3.27,2.32,0.804,0.143,26:25
Kyle Lowry,PG,76ers,,2086,$-15.66,59,158,367,43.05,63,75,84.00,94,473,191,248,58,21,8.02,3.24,4.20,0.983,0.356,28:02
Kevin Huerter,SG,Kings,,3675,$-15.88,63,243,551,44.10,36,47,76.60,121,643,221,164,44,23,10.21,3.51,2.60,0.698,0.365,24:26
Moses Moody,SF,Warriors,,4119,$-15.94,65,192,417,46.04,73,93,78.49,71,528,197,57,42,23,8.12,3.03,0.88,0.646,0.354,17:39
Precious Achiuwa,C,Knicks,,4030,$-16.17,73,228,461,49.46,68,111,61.26,26,550,481,95,45,67,7.53,6.59,1.30,0.616,0.918,21:55
Onyeka Okongwu,C,Hawks,,4004,$-16.31,55,223,365,61.10,92,116,79.31,23,561,376,74,26,60,10.20,6.84,1.35,0.473,1.091,25:32
Dereck Lively,C,Mavericks,,4414,$-16.35,54,221,294,75.17,41,81,50.62,,483,377,60,36,77,8.94,6.98,1.11,0.667,1.426,23:41
Ochai Agbaji,SF,Raptors,,4330,$-16.38,77,177,429,41.26,37,56,66.07,61,452,213,83,47,44,5.87,2.77,1.08,0.610,0.571,21:07
Scoot Henderson,PG,Trailblazers,,4434,$-16.41,62,307,797,38.52,167,204,81.86,87,868,195,336,48,13,14.00,3.15,5.42,0.774,0.210,28:28
Jordan Clarkson,SG,Jazz,,3101,$-16.65,54,324,790,41.01,169,192,88.02,87,904,178,270,34,6,16.74,3.30,5.00,0.630,0.111,30:29
Terance Mann,SG,Clippers,,3856,$-16.78,74,253,489,51.74,77,93,82.80,71,654,251,118,43,15,8.84,3.39,1.59,0.581,0.203,25:03
Marvin Bagley,PF,Wizards,,3666,$-16.78,49,237,401,59.10,94,124,75.81,9,577,302,51,19,33,11.78,6.16,1.04,0.388,0.673,21:02
Cedi Osman,SF,Spurs,,3574,$-16.82,70,180,378,47.62,35,52,67.31,86,481,174,115,35,11,6.87,2.49,1.64,0.500,0.157,17:45
Tyler Herro,PG,Heat,,3862,$-17.13,42,324,735,44.08,95,111,85.59,132,875,222,188,30,3,20.83,5.29,4.48,0.714,0.071,33:30
Isaiah Stewart,PF,Pistons,,4026,$-17.28,45,181,373,48.53,62,83,74.70,66,490,299,71,16,38,10.89,6.64,1.58,0.356,0.844,30:49
Kevin Love,PF,Heat,,2306,$-17.30,55,158,359,44.01,85,108,78.70,84,485,338,115,18,10,8.82,6.15,2.09,0.327,0.182,16:48
Dyson Daniels,SG,Pelicans,,4307,$-17.50,61,139,311,44.69,34,53,64.15,42,354,236,164,85,25,5.80,3.87,2.69,1.393,0.410,22:16
Amir Coffey,SF,Clippers,,3902,$-17.51,69,164,346,47.40,61,71,85.92,70,459,147,75,40,14,6.65,2.13,1.09,0.580,0.203,20:47
Gordon Hayward,SF,Thunder,,2492,$-18.01,50,186,398,46.73,89,120,74.17,37,498,180,156,40,13,9.96,3.60,3.12,0.800,0.260,24:37
Joe Ingles,PF,Magic,,3149,$-18.21,67,99,226,43.81,28,34,82.35,70,296,140,195,42,5,4.42,2.09,2.91,0.627,0.075,17:12
GG Jackson,PF,Grizzlies,,4454,$-18.40,47,239,554,43.14,113,151,74.83,101,692,193,58,28,22,14.72,4.11,1.23,0.596,0.468,25:44
Kris Dunn,PG,Jazz,,3342,$-19.23,65,145,308,47.08,22,32,68.75,41,353,184,250,66,27,5.43,2.83,3.85,1.015,0.415,18:47
Patrick Williams,PF,Bulls,,4019,$-19.52,43,159,359,44.29,52,66,78.79,59,429,166,66,40,33,9.98,3.86,1.53,0.930,0.767,27:18
Bennedict Mathurin,SG,Pacers,,4318,$-20.02,58,289,647,44.67,181,221,81.90,78,837,234,119,35,14,14.43,4.03,2.05,0.603,0.241,26:06
Daniel Theis,PF,Clippers,,3631,$-20.11,59,153,287,53.31,38,50,76.00,25,369,238,60,21,51,6.25,4.03,1.02,0.356,0.864,16:57
Marcus Sasser,SG,Pistons,,4430,$-20.24,70,219,509,43.03,58,66,87.88,90,586,124,233,42,12,8.37,1.77,3.33,0.600,0.171,19:06
Wendell Carter,C,Magic,,3669,$-20.37,54,218,418,52.15,93,134,69.40,62,591,372,94,34,28,10.94,6.89,1.74,0.630,0.519,25:30
Larry Nance,C,Pelicans,,3257,$-21.09,60,135,236,57.20,47,61,77.05,27,344,301,111,61,18,5.73,5.02,1.85,1.017,0.300,20:00
Kenrich Williams,SF,Thunder,,3743,$-21.15,68,130,276,47.10,7,14,50.00,56,323,208,91,38,9,4.75,3.06,1.34,0.559,0.132,14:00
Christian Braun,SG,Nuggets,,4334,$-21.16,80,218,475,45.89,91,130,70.00,63,590,300,127,41,32,7.38,3.75,1.59,0.512,0.400,20:12
Chimezie Metu,PF,Pistons,,3691,$-21.26,51,123,244,50.41,58,64,90.62,28,332,194,46,44,16,6.51,3.80,0.90,0.863,0.314,16:50
Jalen Smith,C,Pacers,,4035,$-21.34,60,230,388,59.28,70,99,70.71,60,590,332,62,17,38,9.83,5.53,1.03,0.283,0.633,17:08
Gradey Dick,SF,Raptors,,4416,$-21.74,59,188,438,42.92,44,51,86.27,88,508,130,68,33,2,8.61,2.20,1.15,0.559,0.034,21:02
Dean Wade,PF,Cavaliers,,3891,$-22.32,53,88,221,39.82,19,24,79.17,73,268,210,43,38,25,5.06,3.96,0.81,0.717,0.472,20:30
Kris Murray,PF,Trailblazers,,4433,$-22.47,60,135,345,39.13,35,53,66.04,48,353,211,76,51,21,5.88,3.52,1.27,0.850,0.350,21:18
Jeff Green,PF,Rockets,,2214,$-22.49,77,167,366,45.63,122,149,81.88,53,509,178,69,16,30,6.61,2.31,0.90,0.208,0.390,16:54
Trey Lyles,PF,Kings,,3324,$-22.54,57,140,311,45.02,47,68,69.12,83,410,255,71,17,18,7.19,4.47,1.25,0.298,0.316,19:57
Shaedon Sharpe,SF,Trailblazers,,4319,$-23.11,32,176,434,40.55,98,119,82.35,60,510,160,94,28,12,15.94,5.00,2.94,0.875,0.375,33:06
Dario Saric,C,Warriors,,3072,$-23.14,63,180,384,46.88,79,93,84.95,74,513,279,141,31,10,8.14,4.43,2.24,0.492,0.159,17:10
Cam Whitmore,SF,Rockets,,4435,$-23.16,46,203,451,45.01,76,112,67.86,78,560,172,32,29,17,12.17,3.74,0.70,0.630,0.370,18:42
Cameron Payne,PG,76ers,,3289,$-23.20,77,203,471,43.10,56,65,86.15,101,563,114,204,41,11,7.31,1.48,2.65,0.532,0.143,16:38
Pat Connaughton,SG,Bucks,,3303,$-23.54,74,146,339,43.07,41,54,75.93,79,412,234,161,40,19,5.57,3.16,2.18,0.541,0.257,22:09
Ziaire Williams,SF,Grizzlies,,4137,$-23.67,51,150,378,39.68,62,75,82.67,58,420,179,75,36,9,8.24,3.51,1.47,0.706,0.176,20:21
Patrick Beverley,PG,Bucks,,2419,$-23.85,71,152,366,41.53,73,89,82.02,58,435,227,207,39,30,6.13,3.20,2.92,0.549,0.423,19:53
Haywood Highsmith,SG,Heat,,3819,$-23.98,65,152,327,46.48,23,36,63.89,75,402,207,69,53,29,6.18,3.18,1.06,0.815,0.446,20:50
Torrey Craig,PF,Bulls,,3577,$-23.99,53,108,251,43.03,27,36,75.00,60,303,216,58,30,21,5.72,4.08,1.09,0.566,0.396,19:47
Josh Okogie,SF,Suns,,3722,$-24.15,60,86,206,41.75,76,102,74.51,29,277,153,64,48,24,4.62,2.55,1.07,0.800,0.400,15:00
Malcolm Brogdon,SG,Trailblazers,,3360,$-24.23,39,218,496,43.95,95,116,81.90,82,613,148,214,27,8,15.72,3.79,5.49,0.692,0.205,28:44
Nikola Jovic,PF,Heat,,4315,$-24.91,45,124,276,44.93,32,45,71.11,64,344,188,88,23,14,7.64,4.18,1.96,0.511,0.311,19:27
Duop Reath,C,Trailblazers,,4494,$-24.99,66,217,475,45.68,66,88,75.00,83,583,241,65,31,35,8.83,3.65,0.98,0.470,0.530,17:37
Miles McBride,PG,Knicks,,4139,$-25.17,67,201,439,45.79,43,50,86.00,106,551,98,105,49,6,8.22,1.46,1.57,0.731,0.090,19:08
De'Anthony Melton,SG,76ers,,3717,$-25.42,38,139,360,38.61,66,79,83.54,77,421,141,114,60,16,11.08,3.71,3.00,1.579,0.421,26:56
Luke Kornet,C,Celtics,,3567,$-25.53,62,140,199,70.35,49,54,90.74,1,330,258,66,22,59,5.32,4.16,1.06,0.355,0.952,15:37
Drew Eubanks,C,Suns,,3769,$-25.78,74,149,250,59.60,68,89,76.40,3,369,314,63,27,59,4.99,4.24,0.85,0.365,0.797,15:29
Taylor Hendricks,PF,Jazz,,4422,$-25.80,39,105,237,44.30,23,29,79.31,51,284,183,31,28,29,7.28,4.69,0.79,0.718,0.744,21:36
Kevon Looney,C,Warriors,,3241,$-25.92,73,138,230,60.00,56,83,67.47,,332,416,133,28,29,4.55,5.70,1.82,0.384,0.397,16:13
Isaiah Jackson,C,Pacers,,4154,$-26.01,58,155,233,66.52,73,102,71.57,,383,238,50,34,62,6.60,4.10,0.86,0.586,1.069,13:18
Aaron Holiday,PG,Rockets,,3716,$-26.47,77,186,415,44.82,58,63,92.06,84,514,123,139,42,6,6.68,1.60,1.81,0.545,0.078,16:25
Jae Crowder,PF,Bucks,,2721,$-26.48,48,112,261,42.91,26,36,72.22,57,307,152,64,36,8,6.40,3.17,1.33,0.750,0.167,22:58
Goga Bitadze,C,Magic,,3867,$-26.50,62,126,209,60.29,57,87,65.52,2,311,286,79,31,72,5.02,4.61,1.27,0.500,1.161,15:26
David Roddy,SF,Suns,,4304,$-26.77,64,164,408,40.20,46,67,68.66,48,422,211,80,28,11,6.59,3.30,1.25,0.438,0.172,18:18
Jordan Nwora,PF,Raptors,,4009,$-26.82,51,134,284,47.18,44,53,83.02,43,355,143,61,26,12,6.96,2.80,1.20,0.510,0.235,13:34
Dennis Smith,PG,Nets,,3554,$-26.98,54,142,327,43.43,42,55,76.36,31,357,162,197,62,11,6.61,3.00,3.65,1.148,0.204,18:51
Malaki Branham,SG,Spurs,,4297,$-27.05,73,257,600,42.83,53,61,86.89,86,653,145,153,27,8,8.95,1.99,2.10,0.370,0.110,21:10
Keon Ellis,SG,Kings,,4276,$-27.09,57,107,232,46.12,26,35,74.29,70,310,123,85,51,29,5.44,2.16,1.49,0.895,0.509,17:10
Justin Holiday,SF,Nuggets,,2825,$-27.40,56,88,193,45.60,3,4,75.00,55,234,71,67,36,9,4.18,1.27,1.20,0.643,0.161,15:16
Talen Horton-Tucker,SG,Jazz,,3871,$-27.42,50,180,456,39.47,88,108,81.48,59,507,120,174,45,19,10.14,2.40,3.48,0.900,0.380,19:52
Alec Burks,SG,Knicks,,2627,$-27.49,65,205,555,36.94,145,166,87.35,123,678,148,87,27,12,10.43,2.28,1.34,0.415,0.185,18:27
Garrison Mathews,SF,Hawks,,3903,$-27.75,65,103,225,45.78,31,39,79.49,85,322,89,37,20,8,4.95,1.37,0.57,0.308,0.123,15:03
LaMelo Ball,PG,Hornets,,4050,$-27.81,22,183,423,43.26,90,104,86.54,70,526,113,176,40,4,23.91,5.14,8.00,1.818,0.182,32:20
Jake LaRavia,SF,Grizzlies,,4306,$-28.05,34,114,291,39.18,84,101,83.17,53,365,118,55,27,12,10.74,3.47,1.62,0.794,0.353,22:51
Day'Ron Sharpe,C,Nets,,4123,$-28.61,60,167,291,57.39,73,119,61.34,4,411,386,84,23,45,6.85,6.43,1.40,0.383,0.750,15:07
Chris Boucher,PF,Raptors,,3585,$-28.84,50,110,216,50.93,71,92,77.17,31,322,206,23,14,24,6.44,4.12,0.46,0.280,0.480,14:06
Jose Alvarado,PG,Pelicans,,4179,$-29.65,55,140,338,41.42,35,52,67.31,77,392,126,111,56,15,7.13,2.29,2.02,1.018,0.273,18:16
Sam Merrill,SG,Cavaliers,,4021,$-29.89,60,156,386,40.41,26,28,92.86,141,479,116,107,18,4,7.98,1.93,1.78,0.300,0.067,17:18
Doug McDermott,PF,Pacers,,3062,$-30.37,64,123,284,43.31,11,19,57.89,94,351,59,70,16,2,5.48,0.92,1.09,0.250,0.031,14:08
Jordan Goodwin,PG,Grizzlies,,4199,$-30.63,57,141,382,36.91,44,59,74.58,42,368,253,155,48,18,6.46,4.44,2.72,0.842,0.316,18:31
Gary Harris,SG,Magic,,3064,$-30.72,53,128,293,43.69,33,43,76.74,74,363,90,87,46,14,6.85,1.70,1.64,0.868,0.264,24:04
Tari Eason,SF,Rockets,,4289,$-30.77,22,88,189,46.56,21,33,63.64,18,215,153,27,31,19,9.77,6.95,1.23,1.409,0.864,21:49
James Wiseman,C,Pistons,,3996,$-30.77,62,184,301,61.13,72,102,70.59,,440,329,53,12,39,7.10,5.31,0.85,0.194,0.629,17:20
Lonnie Walker,SG,Nets,,3692,$-30.81,56,196,468,41.88,44,57,77.19,97,533,122,72,30,18,9.52,2.18,1.29,0.536,0.321,17:17
Davis Bertans,PF,Hornets,,3451,$-30.86,42,87,223,39.01,30,33,90.91,72,276,55,34,26,12,6.57,1.31,0.81,0.619,0.286,15:26
Maxi Kleber,PF,Mavericks,,3632,$-31.06,42,63,143,44.06,33,47,70.21,32,191,142,68,17,30,4.55,3.38,1.62,0.405,0.714,20:23
Troy Brown,SF,Pistons,,3707,$-31.27,59,84,226,37.17,32,37,86.49,47,247,144,60,24,3,4.19,2.44,1.02,0.407,0.051,14:01
Cody Martin,SF,Hornets,,3829,$-31.32,27,79,206,38.35,20,33,60.61,26,204,106,101,28,19,7.56,3.93,3.74,1.037,0.704,26:51
Luke Kennard,SG,Grizzlies,,3525,$-31.57,38,133,304,43.75,37,42,88.10,101,404,111,129,20,2,10.63,2.92,3.39,0.526,0.053,25:35
Jaylin Williams,C,Thunder,,4321,$-31.60,69,95,228,41.67,33,41,80.49,53,276,235,110,28,27,4.00,3.41,1.59,0.406,0.391,13:00
Tre Mann,PG,Hornets,,4160,$-31.62,39,135,298,45.30,41,55,74.55,43,354,139,159,48,3,9.08,3.56,4.08,1.231,0.077,23:37
Marcus Morris,PF,Cavaliers,,2668,$-31.67,49,116,264,43.94,36,44,81.82,48,316,134,36,15,13,6.45,2.73,0.73,0.306,0.265,16:40
Josh Richardson,SG,Heat,,3270,$-31.76,43,154,347,44.38,51,54,94.44,66,425,121,105,24,14,9.88,2.81,2.44,0.558,0.326,25:39
Dante Exum,PG,Mavericks,,3070,$-32.08,54,160,301,53.16,51,66,77.27,53,424,147,155,21,5,7.85,2.72,2.87,0.389,0.093,19:51
Lamar Stevens,SF,Grizzlies,,4042,$-32.30,37,102,228,44.74,41,51,80.39,14,259,121,27,23,21,7.00,3.27,0.73,0.622,0.568,14:27
Dalen Terry,SF,Bulls,,4328,$-32.38,59,69,157,43.95,25,43,58.14,17,180,113,81,27,18,3.05,1.92,1.37,0.458,0.305,11:32
Keita Bates-Diop,SF,Nets,,3723,$-32.66,52,71,164,43.29,32,42,76.19,21,195,109,38,24,21,3.75,2.10,0.73,0.462,0.404,12:40
Xavier Tillman,C,Celtics,,4017,$-32.68,54,121,279,43.37,22,50,44.00,20,284,212,77,51,44,5.26,3.93,1.43,0.944,0.815,18:03
Dalano Banton,PG,Trailblazers,,4158,$-32.69,52,190,471,40.34,88,111,79.28,57,525,169,120,33,19,10.10,3.25,2.31,0.635,0.365,19:07
Chris Duarte,SF,Kings,,4155,$-32.73,58,77,206,37.38,26,33,78.79,42,222,101,44,28,8,3.83,1.74,0.76,0.483,0.138,12:11
Vasilije Micic,PG,Hornets,,3074,$-32.86,58,147,341,43.11,57,71,80.28,40,391,81,255,29,7,6.74,1.40,4.40,0.500,0.121,19:24
Zach LaVine,SG,Bulls,,3081,$-33.04,25,170,376,45.21,88,103,85.44,59,487,129,98,21,8,19.48,5.16,3.92,0.840,0.320,34:52
Trendon Watford,C,Nets,,4183,$-33.09,62,163,305,53.44,77,97,79.38,27,430,190,81,22,17,6.94,3.06,1.31,0.355,0.274,13:36
Jarred Vanderbilt,PF,Lakers,,3720,$-33.31,29,59,114,51.75,24,36,66.67,8,150,138,36,36,5,5.17,4.76,1.24,1.241,0.172,20:03
Mo Bamba,C,76ers,,3670,$-33.67,56,95,193,49.22,34,50,68.00,25,249,235,41,22,59,4.45,4.20,0.73,0.393,1.054,13:01
Jordan Hawkins,SG,Pelicans,,4431,$-33.87,66,173,450,38.44,67,80,83.75,109,522,146,70,19,7,7.91,2.21,1.06,0.288,0.106,17:26
Danilo Gallinari,PF,Bucks,,2291,$-33.98,47,82,187,43.85,82,96,85.42,30,276,105,52,13,6,5.87,2.23,1.11,0.277,0.128,12:56
Sasha Vezenkov,PF,Kings,,3560,$-34.62,42,84,191,43.98,12,15,80.00,45,225,96,19,20,7,5.36,2.29,0.45,0.476,0.167,12:10
Jae'Sean Tate,SG,Rockets,,4069,$-34.71,65,108,229,47.16,26,39,66.67,23,265,197,64,42,15,4.08,3.03,0.98,0.646,0.231,15:52
KJ Martin,PF,76ers,,4059,$-34.86,59,94,177,53.11,22,41,53.66,8,218,128,51,21,12,3.69,2.17,0.86,0.356,0.203,12:28
JT Thor,PF,Hornets,,4116,$-35.06,62,80,183,43.72,11,20,55.00,28,199,146,29,11,26,3.21,2.35,0.47,0.177,0.419,12:35
Malachi Flynn,PG,Pistons,,4031,$-35.30,69,136,325,41.85,52,71,73.24,56,380,114,130,38,8,5.51,1.65,1.88,0.551,0.116,12:42
Killian Hayes,PG,Pistons,,4055,$-35.47,42,117,283,41.34,33,50,66.00,22,289,119,205,36,20,6.88,2.83,4.88,0.857,0.476,23:59
Eugene Omoruyi,SF,Wizards,,4193,$-35.53,42,81,167,48.50,32,49,65.31,13,207,85,34,27,5,4.93,2.02,0.81,0.643,0.119,9:17
Jaxson Hayes,C,Lakers,,3864,$-35.65,68,120,167,71.86,51,82,62.20,,291,201,31,32,28,4.28,2.96,0.46,0.471,0.412,12:21
MarJon Beauchamp,SF,Bucks,,4313,$-35.68,48,81,166,48.80,19,28,67.86,30,211,99,31,13,7,4.40,2.06,0.65,0.271,0.146,12:40
Kevin Knox,SF,Jazz,,3688,$-35.90,31,86,186,46.24,20,22,90.91,31,223,75,23,13,7,7.19,2.42,0.74,0.419,0.226,18:04
Thaddeus Young,PF,Suns,,2208,$-36.21,33,65,108,60.19,6,15,40.00,1,137,103,57,23,5,4.15,3.12,1.73,0.697,0.152,13:19
Markelle Fultz,PG,Magic,,3506,$-36.22,43,154,326,47.24,23,33,69.70,4,335,138,120,42,15,7.79,3.21,2.79,0.977,0.349,21:10
Christian Wood,C,Lakers,,3295,$-36.41,50,123,264,46.59,66,94,70.21,35,347,254,49,16,33,6.94,5.08,0.98,0.320,0.660,17:26
Patrick Baldwin,PF,Wizards,,4325,$-36.42,38,59,155,38.06,19,28,67.86,31,168,123,29,18,15,4.42,3.24,0.76,0.474,0.395,12:59
Delon Wright,PG,Heat,,3316,$-36.42,47,74,188,39.36,37,45,82.22,25,210,86,119,54,11,4.47,1.83,2.53,1.149,0.234,15:47
Sandro Mamukelashvili,PF,Spurs,,4136,$-36.45,45,73,154,47.40,25,34,73.53,19,190,144,49,7,12,4.22,3.20,1.09,0.156,0.267,9:58
Jaden Hardy,PG,Mavericks,,4293,$-36.46,72,195,477,40.88,57,74,77.03,81,528,132,109,22,4,7.33,1.83,1.51,0.306,0.056,13:43
Quentin Grimes,SG,Pistons,,4141,$-36.89,51,122,328,37.20,34,45,75.56,81,359,100,66,35,7,7.04,1.96,1.29,0.686,0.137,20:06
Gary Payton,SG,Warriors,,300,$-37.01,43,98,175,56.00,13,21,61.90,19,228,113,48,38,18,5.30,2.63,1.12,0.884,0.419,15:32
Julian Strawther,SF,Nuggets,,4407,$-37.26,49,81,221,36.65,22,31,70.97,41,225,61,47,17,6,4.59,1.24,0.96,0.347,0.122,11:05
Jalen Wilson,PF,Nets,,4460,$-37.32,41,73,169,43.20,36,44,81.82,23,205,120,42,11,4,5.00,2.93,1.02,0.268,0.098,15:21
Dwight Powell,C,Mavericks,,3086,$-37.43,62,72,106,67.92,63,89,70.79,1,208,214,84,26,20,3.35,3.45,1.35,0.419,0.323,13:27
Oshae Brissett,PF,Celtics,,3936,$-37.54,55,68,153,44.44,50,83,60.24,15,201,160,44,19,8,3.65,2.91,0.80,0.345,0.145,11:27
Jevon Carter,PG,Bulls,,3690,$-37.58,71,138,362,38.12,4,7,57.14,77,357,59,92,37,16,5.03,0.83,1.30,0.521,0.225,13:58
Anthony Gill,PF,Wizards,,4068,$-37.82,50,75,160,46.88,29,36,80.56,10,189,94,34,13,11,3.78,1.88,0.68,0.260,0.220,9:20
Jock Landale,C,Rockets,,4177,$-37.83,55,105,202,51.98,52,65,80.00,10,272,164,65,19,33,4.95,2.98,1.18,0.345,0.600,13:41
Cam Reddish,SG,Lakers,,3831,$-37.83,47,91,233,39.06,41,54,75.93,37,260,97,48,47,14,5.53,2.06,1.02,1.000,0.298,20:40
Anthony Black,PG,Magic,,4426,$-38.03,68,112,242,46.28,48,76,63.16,34,306,133,90,35,21,4.50,1.96,1.32,0.515,0.309,16:43
Nassir Little,SF,Suns,,3859,$-38.31,45,57,124,45.97,17,20,85.00,21,152,75,21,10,10,3.38,1.67,0.47,0.222,0.222,10:11
Aleksej Pokusevski,PF,Hornets,,4062,$-38.59,28,49,121,40.50,30,41,73.17,18,146,89,35,15,13,5.21,3.18,1.25,0.536,0.464,14:29
Jarace Walker,PF,Pacers,,4411,$-38.76,32,45,110,40.91,8,9,88.89,22,120,63,40,15,10,3.75,1.97,1.25,0.469,0.312,10:36
Dominick Barlow,PF,Spurs,,4342,$-38.76,33,56,113,49.56,29,42,69.05,3,144,113,36,12,14,4.36,3.42,1.09,0.364,0.424,12:43
Scotty Pippen,PG,Grizzlies,,4273,$-39.00,21,100,203,49.26,41,55,74.55,30,271,67,98,36,10,12.90,3.19,4.67,1.714,0.476,25:05
Jordan McLaughlin,PG,Timberwolves,,3762,$-39.01,56,70,145,48.28,13,18,72.22,42,195,72,110,35,7,3.48,1.29,1.96,0.625,0.125,11:11
Bruno Fernando,C,Hawks,,3840,$-39.49,44,107,183,58.47,64,96,66.67,,278,186,46,25,26,6.32,4.23,1.05,0.568,0.591,14:00
Davion Mitchell,PG,Kings,,4144,$-39.59,71,143,319,44.83,30,42,71.43,57,373,92,133,17,3,5.25,1.30,1.87,0.239,0.042,15:23
Reggie Bullock,SF,Rockets,,2899,$-39.66,43,34,82,41.46,1,1,100.00,27,96,73,15,12,5,2.23,1.70,0.35,0.279,0.116,9:38
Marcus Smart,PG,Grizzlies,,3111,$-39.67,20,102,237,43.04,43,56,76.79,42,289,53,86,41,5,14.45,2.65,4.30,2.050,0.250,30:15
Mitchell Robinson,C,Knicks,,3689,$-39.69,31,73,127,57.48,27,66,40.91,,173,263,18,37,35,5.58,8.48,0.58,1.194,1.129,24:47
Max Christie,SG,Lakers,,4294,$-39.72,65,101,238,42.44,35,44,79.55,41,278,139,60,20,16,4.28,2.14,0.92,0.308,0.246,14:15
Jared Butler,PG,Wizards,,4131,$-39.80,40,98,201,48.76,31,36,86.11,24,251,58,126,29,8,6.28,1.45,3.15,0.725,0.200,14:08
Landry Shamet,SG,Wizards,,3680,$-39.92,45,117,272,43.01,38,46,82.61,53,325,61,55,25,10,7.22,1.36,1.22,0.556,0.222,15:45
Stanley Umude,SF,Pistons,,4383,$-39.94,24,37,84,44.05,29,32,90.62,24,127,51,11,8,7,5.29,2.12,0.46,0.333,0.292,12:48
Javonte Green,SF,Bulls,,3911,$-39.95,9,45,75,60.00,10,13,76.92,10,110,67,5,10,8,12.22,7.44,0.56,1.111,0.889,25:36
Jacob Gilyard,PG,Nets,,4378,$-40.00,41,60,150,40.00,2,2,100.00,51,173,46,137,33,5,4.22,1.12,3.34,0.805,0.122,17:02
