Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,95.60,382.03,88.81,14.85,55.28,51.77,2.66,.232,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$-0.00,87.27,317.50,85.42,13.06,46.22,43.93,2.44,.269,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,82.14,391.65,91.66,15.19,53.80,51.64,2.38,.234,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,5.36,2.69,0.09,0.00,0.33,0.03,0.00,.033,18.75,125.53,119.31,109.33,40.93,50.44,8.77,,1.276,3.62
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,82.19,324.16,80.20,12.27,47.40,47.73,6.73,.247,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,107.99,372.57,87.83,11.47,50.80,45.69,10.49,.236,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,83.36,291.38,70.98,15.99,43.26,44.17,5.45,.244,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,72.26,371.62,95.98,9.08,51.32,42.88,6.64,.258,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,83.84,323.78,75.41,16.81,45.47,47.95,4.22,.233,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,101.66,383.00,97.58,13.06,42.11,49.56,3.65,.255,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,83.11,403.69,107.99,6.63,53.04,32.27,10.53,.268,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,80.80,387.85,95.87,13.15,49.66,50.25,2.66,.247,0.78,0.78,1.16,0.12,0.36,0.73,0.00,,1.963,8.42
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,77.44,389.39,101.63,10.73,50.03,46.84,1.69,.261,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,107.03,396.66,106.03,7.24,49.09,42.06,6.88,.267,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,106.58,399.08,93.52,11.65,48.73,49.25,8.88,.234,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,18.83,123.51,119.92,112.68,29.36,56.16,8.14,,1.209,4.09
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,21.84,365.45,94.87,12.26,53.38,41.42,1.10,.260,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,65.90,299.63,67.44,14.26,49.20,38.32,11.57,.225,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,21.48,,,,,,,,20.32,121.48,112.78,124.67,34.67,55.70,7.59,,1.214,4.13
Jonathan India,None,Reds,,12833,663697,,$-0.00,96.53,330.43,82.01,11.61,51.22,41.85,6.32,.248,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,98.40,369.76,86.95,12.85,49.98,47.36,6.57,.235,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,91.26,329.19,81.05,12.20,41.92,47.27,7.78,.246,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,88.58,324.28,72.48,20.14,39.46,55.41,0.44,.224,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,50.62,280.01,65.29,16.96,43.42,45.58,4.12,.233,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,78.96,294.42,77.16,15.85,39.33,45.20,0.57,.262,,,,,,,,,,
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,18.75,292.42,76.24,12.90,44.18,40.80,4.33,.261,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,86.82,336.87,77.90,18.55,46.34,46.04,1.11,.231,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,75.17,377.89,99.14,9.89,49.00,40.55,4.40,.262,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,93.56,374.01,70.82,23.05,53.24,52.29,2.45,.189,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,97.71,365.90,82.02,16.07,41.86,52.55,6.02,.224,,,,,,,,,,
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,85.11,402.17,101.47,10.29,49.32,48.75,2.73,.252,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,118.76,393.69,86.67,14.84,47.17,43.40,11.07,.220,,,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,1.52,0.00,0.00,0.00,0.00,0.00,0.00,.030,13.12,124.52,117.64,121.68,38.76,55.42,7.99,,1.256,4.01
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,25.87,354.17,94.15,8.71,45.78,40.97,5.75,.266,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,17.46,0.08,0.00,0.00,0.01,0.00,0.00,.030,7.05,119.49,117.34,114.61,30.66,53.78,8.17,,1.239,4.05
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,47.00,330.46,81.87,13.29,40.57,42.76,6.60,.248,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,1.17,0.23,0.01,0.00,0.03,0.00,0.00,.030,24.30,139.83,136.44,130.70,39.15,66.11,8.37,,1.256,4.26
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,44.43,286.37,74.65,6.89,41.92,36.83,13.94,.261,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,86.69,336.02,84.31,8.42,43.12,39.13,12.28,.251,,,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,91.12,321.52,83.86,11.12,42.68,38.71,6.32,.261,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,2.28,0.70,0.01,0.00,0.01,0.00,0.00,.018,53.91,53.08,41.81,62.90,25.41,20.78,3.80,21.83,1.267,3.52
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,111.71,389.14,88.05,15.33,52.04,46.95,2.39,.226,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,17.32,,,,,,,,23.18,128.27,121.87,128.35,42.31,58.51,8.45,,1.280,4.11
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,105.33,392.25,99.86,9.04,55.92,39.12,2.81,.255,,,,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,60.56,326.87,77.13,14.51,45.58,40.36,7.56,.236,1.51,2.01,2.79,1.39,0.85,1.84,0.00,,1.815,8.24
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,87.02,368.86,92.98,8.81,45.60,40.16,8.65,.252,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,5.98,,,,,,,,18.92,96.09,90.66,93.02,23.80,40.87,7.52,,1.191,3.83
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,106.49,379.96,88.49,13.34,48.38,45.81,4.32,.233,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,85.80,300.28,74.03,11.74,49.39,36.89,5.72,.247,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,74.05,324.68,76.15,14.57,46.93,46.14,1.94,.235,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,92.67,335.52,79.03,15.55,45.92,43.57,2.60,.236,0.75,0.50,0.70,0.09,0.22,0.41,0.01,,1.840,7.47
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,117.61,353.07,78.91,16.13,43.61,53.41,1.01,.224,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,45.34,325.41,80.00,11.86,41.12,43.66,5.72,.246,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,78.82,346.37,87.28,12.45,41.22,40.64,4.46,.252,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,72.14,380.74,89.45,10.54,52.67,40.02,7.02,.235,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,87.21,337.15,81.24,13.99,46.66,41.92,2.19,.241,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,110.36,343.24,91.81,7.92,48.33,39.14,3.02,.267,,,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,15.94,124.52,116.22,119.41,39.75,56.04,7.32,,1.253,4.05
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,91.87,339.83,88.07,5.47,41.57,37.56,12.02,.259,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,81.14,379.44,97.59,8.36,43.93,42.04,4.93,.257,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,87.11,287.75,65.62,15.86,37.55,46.86,3.68,.228,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,80.58,323.96,77.82,14.19,40.25,44.40,2.74,.240,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,81.76,345.00,96.91,6.31,43.59,35.79,3.86,.281,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,26.96,0.10,0.00,0.00,0.00,0.00,0.00,.018,40.02,40.62,32.48,51.91,19.20,15.69,2.98,24.04,1.272,3.48
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,22.41,36.92,1.42,0.03,4.21,0.45,0.09,.038,21.02,122.49,116.63,105.69,40.14,51.74,8.71,,1.280,3.80
Sean Murphy,C,Braves,,7262,669221,,$-0.00,93.93,327.64,77.30,13.88,44.32,46.80,0.43,.236,,,,,,,,,,
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,57.15,296.62,71.52,15.45,38.82,43.32,0.93,.241,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,2.00,0.09,0.00,0.00,0.00,0.00,0.00,.018,46.60,49.86,42.61,55.39,19.08,20.00,3.48,19.57,1.237,3.61
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,6.83,2.63,0.08,0.00,0.32,0.03,0.00,.029,24.04,140.70,145.79,102.16,30.87,64.88,8.27,,1.256,4.15
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,86.56,300.05,72.72,13.11,40.10,40.96,3.11,.242,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,75.35,277.64,73.44,12.51,33.00,43.38,0.43,.265,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,63.26,357.00,83.05,10.95,46.81,40.56,5.57,.233,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,70.65,300.26,69.68,16.49,38.16,39.82,1.93,.232,,,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,23.95,,,,,,,,45.39,41.41,31.98,55.46,18.76,15.93,3.37,18.88,1.225,3.46
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,50.62,315.38,82.34,12.97,34.96,37.67,1.04,.261,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,1.53,0.27,0.01,0.00,0.03,0.00,0.00,.035,26.71,125.53,120.08,127.50,39.69,60.05,7.43,,1.273,4.31
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,97.29,326.19,73.26,16.39,36.75,48.61,0.80,.225,0.75,0.75,1.06,0.14,0.33,0.63,0.01,,1.835,7.47
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,84.49,312.33,75.73,10.68,45.58,42.12,1.75,.242,0.74,0.49,0.70,0.09,0.22,0.41,0.00,,1.847,7.55
Michael King,RP,Padres,,12042,650633,,$-0.00,0.74,0.07,0.00,0.00,0.00,0.00,0.00,.018,31.60,63.92,54.82,72.18,21.68,24.89,4.60,7.82,1.197,3.50
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,0.75,2.28,0.07,0.00,0.30,0.03,0.00,.031,20.18,122.75,113.05,125.23,45.70,56.49,7.29,,1.293,4.14
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,22.44,82.03,73.01,80.82,26.19,30.75,5.81,,1.209,3.37
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,44.33,0.15,0.00,0.00,0.00,0.00,0.00,.018,55.51,50.94,42.68,58.41,16.59,18.59,4.35,10.30,1.164,3.28
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,98.55,279.72,68.16,12.17,39.87,41.39,1.56,.244,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,21.09,22.36,0.49,0.02,0.28,0.11,0.01,.022,32.55,51.71,46.70,53.14,15.02,22.00,3.34,20.94,1.194,3.83
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,64.79,337.76,78.04,9.56,43.74,40.24,7.29,.231,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,17.57,124.52,112.54,151.67,47.74,62.73,6.98,,1.287,4.53
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,86.61,293.07,79.31,7.21,43.24,32.77,3.48,.271,,,,,,,,,,
Ramón Laureano,None,Guardians,,11465,657656,,$-0.00,74.87,334.50,75.22,11.45,43.43,35.52,8.71,.225,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,74.56,256.63,65.29,6.03,37.82,26.94,14.73,.254,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,2.91,0.11,0.00,0.00,0.00,0.00,0.00,.018,48.67,47.75,40.63,55.91,18.33,21.10,3.29,19.64,1.235,3.98
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,1.17,,,,,,,,27.42,124.52,114.62,134.18,46.38,60.41,7.45,,1.293,4.37
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,93.36,326.72,76.60,10.70,43.12,42.84,2.95,.234,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,103.93,311.72,82.36,6.32,34.58,34.46,9.02,.264,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,102.62,313.86,78.62,11.68,39.51,40.27,1.95,.250,0.75,0.75,1.40,0.15,0.38,1.03,-0.04,,2.364,12.31
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,1.49,0.07,0.00,0.00,0.01,0.00,0.00,.030,15.87,88.92,81.12,89.51,25.73,38.40,6.21,,1.202,3.89
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,85.22,308.25,75.91,6.76,44.43,31.62,9.30,.246,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,25.58,285.67,74.22,10.16,36.61,40.63,0.72,.260,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,0.76,,,,,,,,20.50,107.16,100.53,109.22,33.40,49.71,6.73,,1.250,4.18
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,100.93,332.01,75.85,9.79,44.27,40.51,5.71,.228,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,20.02,0.07,0.00,0.00,0.01,0.00,0.00,.030,34.73,104.39,99.74,101.01,29.96,47.13,6.58,,1.242,4.06
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,95.87,364.76,90.69,9.15,46.01,34.73,2.50,.249,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,95.67,299.68,64.79,8.21,38.36,35.74,15.37,.216,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,91.64,279.02,72.00,7.62,36.22,35.64,6.53,.258,,,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,2.69,0.07,0.00,0.00,0.01,0.00,0.00,.032,14.13,110.35,104.19,112.16,32.59,51.94,6.17,,1.240,4.24
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,37.12,286.10,64.81,12.71,38.57,39.65,3.90,.227,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,100.83,337.53,72.17,15.19,38.33,46.94,1.68,.214,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,96.00,326.58,82.22,7.73,42.37,33.15,5.36,.252,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,90.68,302.83,70.76,11.46,36.23,46.61,1.64,.234,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,97.15,382.07,95.33,2.82,51.48,31.77,11.36,.250,1.51,1.69,2.86,0.29,0.68,2.00,-0.07,,2.091,10.61
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,5.73,,,,,,,,24.55,139.80,139.77,114.72,41.91,66.20,7.97,,1.300,4.26
Cavan Biggio,None,Blue Jays,,12260,624415,,$-0.00,77.49,315.98,71.56,9.20,48.68,37.07,4.62,.226,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,26.36,,,,,,,,21.73,111.95,106.70,102.33,40.00,48.98,7.42,,1.310,3.94
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,20.71,107.89,96.87,101.62,44.41,45.50,6.68,,1.309,3.80
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,18.22,0.14,0.00,0.00,0.00,0.00,0.00,.018,52.30,41.49,34.02,49.80,17.35,17.26,3.00,18.59,1.238,3.74
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,38.41,284.86,65.79,15.17,33.29,39.67,0.68,.231,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,91.57,285.50,62.38,15.60,36.48,41.58,0.44,.218,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,72.17,218.46,53.56,9.75,28.81,34.88,8.72,.245,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,82.67,382.37,84.19,11.69,45.20,41.18,3.19,.220,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,66.23,287.17,66.98,12.65,37.06,39.46,1.20,.233,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,69.15,285.40,63.85,14.87,37.86,39.65,1.16,.224,0.76,0.76,1.27,0.08,0.18,0.84,-0.02,,1.901,9.91
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,86.56,266.27,58.29,15.73,34.39,39.82,0.95,.219,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,63.10,340.37,83.22,7.25,44.21,33.97,4.18,.244,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,60.34,298.66,71.89,5.43,41.26,27.04,12.38,.241,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,84.44,322.51,73.09,5.49,48.01,34.20,9.33,.227,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,78.32,245.18,55.98,5.51,35.47,28.03,16.81,.228,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,10.45,222.48,57.29,8.25,31.93,28.27,8.61,.258,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,96.35,317.76,75.44,9.83,33.85,37.81,5.52,.237,,,,,,,,,,
DL Hall,SP,Brewers,,13588,669084,,$-0.00,0.68,0.06,0.00,0.00,0.01,0.00,0.00,.031,12.22,88.62,83.64,90.94,28.41,38.96,6.55,,1.264,3.96
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,73.84,267.39,68.29,9.35,32.04,38.65,1.81,.255,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,23.54,100.87,94.01,108.61,34.17,48.57,6.85,,1.271,4.33
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,20.17,112.03,107.45,105.72,36.93,52.92,7.18,,1.289,4.25
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,62.97,286.74,65.46,11.46,37.66,36.23,3.59,.228,,,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,21.09,1.14,0.04,0.00,0.13,0.01,0.00,.039,22.93,125.61,121.08,105.57,44.52,58.26,7.87,,1.318,4.17
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,104.02,308.64,70.27,6.07,36.48,29.16,14.98,.228,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,21.16,111.41,109.56,102.67,33.50,51.83,6.81,,1.284,4.19
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,0.67,,,,,,,,17.05,86.83,82.43,81.12,24.53,38.21,6.29,,1.232,3.96
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,85.32,310.95,78.70,9.33,31.93,37.25,2.10,.253,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,90.04,278.41,70.86,8.42,36.72,37.67,0.49,.255,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,0.76,0.70,0.01,0.00,0.01,0.00,0.00,.018,48.34,50.30,39.36,61.96,21.34,18.15,4.25,6.20,1.207,3.25
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,90.49,290.82,75.42,8.88,32.70,37.34,0.30,.259,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,56.11,305.58,68.17,10.22,38.24,40.08,3.67,.223,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,43.28,281.24,67.33,6.98,38.09,34.28,6.31,.239,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,63.92,238.30,60.34,5.68,35.22,23.22,11.64,.253,,,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,14.53,72.70,67.22,68.49,20.28,30.02,5.96,,1.203,3.72
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,13.56,112.63,106.56,110.61,38.72,54.68,6.94,,1.290,4.37
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,2.10,0.07,0.00,0.00,0.00,0.00,0.00,.018,46.74,46.43,40.06,51.93,13.97,17.78,3.78,8.51,1.164,3.45
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,14.12,0.11,0.00,0.00,0.00,0.00,0.00,.018,42.80,44.27,40.24,44.65,11.15,16.77,3.31,11.21,1.161,3.41
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,27.68,0.10,0.00,0.00,0.00,0.00,0.00,.018,45.66,44.90,38.79,49.98,17.67,19.14,3.06,15.92,1.258,3.84
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,11.81,105.19,100.63,108.99,33.03,50.37,6.00,,1.271,4.31
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,69.85,291.88,72.78,6.11,38.35,31.93,5.10,.249,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,25.40,49.70,2.05,0.04,5.88,0.81,0.01,.041,16.81,85.20,79.48,80.36,24.84,36.13,6.73,,1.224,3.82
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,18.07,123.51,119.83,116.18,44.09,58.69,7.18,,1.327,4.28
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,105.79,278.82,67.39,9.56,36.16,34.41,1.87,.242,,,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,87.56,253.64,64.22,4.43,33.27,22.27,13.26,.253,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,18.52,121.48,118.81,103.77,37.86,58.97,7.13,,1.290,4.37
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,1.51,,,,,,,,23.25,123.51,125.22,109.86,31.65,61.41,6.57,,1.270,4.48
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,15.62,94.02,88.61,93.52,31.68,43.08,6.25,,1.279,4.12
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,3.04,0.07,0.00,0.00,0.00,0.00,0.00,.018,47.33,49.86,43.05,53.64,15.73,19.52,3.55,7.97,1.179,3.52
Matt McLain,2B,Reds,,14040,680574,,$-0.00,37.91,186.46,51.43,7.33,29.82,24.07,6.04,.276,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,88.25,222.90,47.70,13.70,31.71,33.31,2.97,.214,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,74.09,242.22,58.29,6.60,31.47,28.51,9.91,.241,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,95.93,301.64,72.71,9.44,31.03,40.88,0.46,.241,,,,,,,,,,
Zach McKinstry,None,Tigers,,12188,656716,,$-0.00,84.32,309.87,70.02,8.07,39.34,30.21,8.53,.226,0.76,0.76,1.22,0.13,0.27,0.79,-0.02,,1.953,9.33
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,70.29,277.11,66.13,9.14,37.28,29.87,3.50,.239,,,,,,,,,,
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,96.85,241.46,56.38,7.99,33.64,31.87,6.69,.233,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,51.96,221.65,55.98,9.91,31.52,30.92,1.67,.253,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,0.86,,,,,,,,10.96,70.86,66.31,67.37,17.81,28.68,4.82,,1.187,3.64
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,29.10,0.15,0.00,0.00,0.00,0.00,0.00,.018,53.90,51.75,43.02,57.65,20.13,20.55,3.55,8.38,1.220,3.57
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,36.32,48.60,42.34,50.75,15.37,18.91,3.35,8.96,1.188,3.50
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,39.21,41.80,35.94,44.68,18.42,17.86,3.10,16.78,1.301,3.85
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,83.59,262.61,69.36,6.66,27.72,35.02,2.88,.264,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,15.94,101.40,94.12,104.00,37.59,47.77,6.14,,1.299,4.24
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,15.81,76.95,70.98,72.28,21.38,33.28,5.04,,1.200,3.89
Nick Loftin,None,Royals,,13699,679845,,$-0.00,62.45,212.58,58.25,5.71,29.69,27.91,4.89,.274,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,1.51,0.08,0.00,0.00,0.01,0.00,0.00,.033,20.00,107.57,100.70,102.42,46.90,46.56,6.80,,1.372,3.90
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,61.25,314.35,64.46,10.86,40.24,33.42,5.93,.205,,,,,,,,,,
