Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Franklyn Kilome,RP,Mets,,11889,642584,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,571893,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Pirates,,6174,543506,maurebr01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,543508,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Phillies,,4237,487675,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,570702,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Josh Ravin,RP,Dodgers,,6189,502051,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Cubs,,5588,543746,scahiro01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sterling Sharp,RP,Marlins,,13042,643532,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,519301,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Cubs,,60,547749,tazawju01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Brewers,,10832,592833,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,642239,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,608716,,$-5.85,15,14.33,58,9,6,14,5,,1,10,,,0.977,6.28,.094,7.84,3.74,14,,,,,,,,,,,,,,,,,,,,
Ryan O'Rourke,RP,Mets,,11270,594951,,$-5.88,2,1.33,6,,,1,3,,,,,,2.250,,,8.35,9.40,2,,,,,,,,,,,,,,,,,,,,
Williams Jerez,RP,Pirates,,11285,605301,,$-5.92,12,10.33,48,12,2,9,9,,,5,1,,2.032,4.35,.357,6.49,5.40,12,,,,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Cubs,,3614,501817,,$-5.98,2,1.33,5,2,1,,,,,1,,,1.500,6.75,.250,12.85,5.40,2,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-6.11,28,17.67,75,17,4,15,6,,,14,1,,1.302,7.13,.260,5.36,3.96,25,,,,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-6.19,20,15.00,69,19,5,11,7,1,1,9,1,,1.733,5.40,.311,7.37,4.69,18,,,,,,,,,,,,,,,,,,,,
Chris Mazza,RP,Mets,,12962,607391,,$-6.22,9,16.33,74,21,,11,5,,4,10,1,,1.592,5.51,.389,3.41,5.08,8,3,,,,,,,,,1,,,,,,,,,,
Joe Harvey,RP,Rockies,,12361,642840,,$-6.23,18,18.00,84,18,3,17,13,,2,10,1,,1.722,5.00,.306,5.88,5.11,10,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-6.29,5,2.00,13,4,,1,3,1,,,,,3.500,,.444,5.10,6.40,5,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$-6.32,47,47.33,217,57,4,45,21,5,2,25,2,1,1.648,4.75,.366,3.44,3.87,45,2,,,,,,,,,1,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-6.38,45,41.33,180,47,11,35,11,1,3,20,,,1.403,4.35,.300,5.81,3.93,42,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Mets,,11089,642008,,$-6.41,5,6.33,30,3,1,5,9,,,3,,,1.895,4.26,.133,7.84,7.00,5,,,,,,,,,,,,,,,,,,,,
Ray Black,RP,Brewers,,11319,,,$-6.47,17,16.00,70,14,5,18,9,,1,9,,,1.438,5.06,.243,6.79,4.03,17,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-6.56,50,42.67,206,51,7,42,29,,2,41,1,15,1.875,8.65,.349,5.44,4.76,47,,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-6.62,17,8.67,41,10,1,8,5,1,1,5,,,1.731,5.19,.346,4.48,4.50,17,,,,,,,,,,,,,,,,,,,,
José Quijada,RP,Marlins,,12342,650671,,$-6.65,34,29.67,144,27,10,44,26,3,4,19,2,1,1.787,5.76,.283,7.25,3.95,31,1,,,,,,,,,1,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-6.65,6,7.33,35,7,1,3,7,1,1,4,,,1.909,4.91,.261,6.92,6.81,5,,,,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,642701,,$-6.66,3,5.00,27,6,1,6,4,,2,4,,,2.000,7.20,.357,6.90,5.40,3,2,1,,,,,,,,,,,,,,.500,.500,.500,.500,.450
Miguel Díaz,RP,Padres,,11610,622766,,$-6.69,5,6.33,29,9,1,4,1,,2,5,,,1.579,7.11,.381,5.31,4.99,5,1,,,,,,,,,1,,,,,,,,,,
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-6.75,3,2.67,15,8,1,3,,,,2,,,3.000,6.75,.636,5.72,3.00,3,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Cardinals,,7416,608678,,$-6.80,40,40.67,180,39,9,46,22,2,,25,1,1,1.500,5.53,.291,5.19,3.65,39,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Pirates,,10198,605441,,$-6.80,14,13.00,65,16,4,12,8,,3,10,1,,1.846,6.92,.316,7.79,5.22,14,,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,593974,,$-6.82,47,39.67,172,40,11,32,16,3,2,25,1,,1.412,5.67,.261,6.23,4.19,44,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$-6.88,7,6.67,33,8,1,6,6,,,4,,,2.100,5.40,.350,5.95,5.40,7,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$-6.91,21,18.33,88,29,6,16,6,,,19,3,,1.909,9.33,.383,6.59,4.04,20,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Nationals,,6195,518468,blazemi01,$-6.96,4,5.00,26,6,1,,5,,,4,,,2.200,7.20,.250,8.70,7.71,4,,,,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Giants,,11598,620982,,$-7.06,2,2.33,13,4,1,,2,,,4,,,2.571,15.43,.300,11.24,7.25,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-7.16,6,5.67,27,11,,2,1,,,5,,,2.118,7.94,.458,2.92,4.96,6,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-7.18,22,17.00,78,12,3,19,13,,1,16,1,,1.471,8.47,.214,5.63,4.63,20,,,,,,,,,,,,,,,,,,,,
Pat Venditte,RP,Giants,,220,519381,,$-7.25,2,3.33,19,4,1,2,2,,3,6,,,1.800,16.20,.273,10.30,7.29,2,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Brewers,,1478,500610,,$-7.31,1,0.67,6,4,1,,,,,4,,,6.000,54.00,.600,22.60,5.40,1,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Nationals,,4922,543359,jennida01,$-7.40,8,4.67,32,8,1,9,7,2,1,7,1,,3.214,13.50,.500,5.89,4.20,8,,,,,,,,,,,,,,,,,,,,
Alex Wilson,RP,Brewers,,5140,543935,wilsoal01,$-7.41,13,11.33,57,15,3,13,9,2,,12,1,1,2.118,9.53,.375,6.10,4.09,11,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,595798,,$-7.41,12,15.67,71,19,3,13,7,,,16,1,,1.660,9.19,.333,5.27,4.39,8,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900
Alex Reyes,RP,Cardinals,,9426,621052,,$-7.42,4,3.00,17,2,1,1,6,,,5,,,2.667,15.00,.111,12.77,8.93,4,,,,,,,,,,,,,,,,,,,,
Josh D. Smith,RP,Marlins,,13802,605479,,$-7.44,14,12.67,64,11,,14,11,2,3,9,,,1.737,6.39,.306,3.73,5.01,6,,,,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Padres,,12985,671790,,$-7.45,5,19.67,88,17,3,19,12,,1,13,,,1.475,5.95,.264,5.13,4.58,5,5,,,,,,1,,,4,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-7.52,2,1.00,9,5,1,,1,,,4,,,6.000,36.00,.571,19.10,6.73,2,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-7.55,3,2.33,16,5,1,1,4,,,4,,,3.857,15.43,.400,12.96,7.65,2,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-7.71,66,60.00,274,62,7,63,42,4,3,38,4,,1.733,5.70,.346,4.57,4.42,61,,,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rockies,,11143,597113,,$-7.77,28,25.00,116,23,1,24,19,2,3,14,,,1.680,5.04,.319,4.10,4.98,27,,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-7.80,10,10.67,56,14,2,15,8,,1,12,1,,2.062,10.12,.400,5.26,4.11,10,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-7.82,30,36.67,163,38,7,33,12,,2,25,,,1.364,6.14,.284,4.93,4.00,20,4,1,,,,,1,,,2,,,,,,.250,.250,.250,.500,.225
Chi Chi González,RP,Rockies,,9537,592346,,$-7.90,14,63.00,278,59,11,46,33,,1,37,2,,1.460,5.29,.257,5.53,4.88,13,24,1,,,,,2,,,15,,,,,,.042,.042,.042,.111,.037
Stephen Nogosek,RP,Mets,,12959,668665,,$-7.93,7,6.67,34,12,2,6,2,,,8,,,2.100,10.80,.417,6.10,3.99,7,,,,,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,657117,,$-8.26,2,0.33,7,5,2,1,1,,,6,,,18.000,162.00,1.000,84.10,5.40,2,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-8.28,16,19.00,88,21,3,16,11,2,1,14,,,1.684,6.63,.316,5.05,4.56,15,1,,,,,,,,,1,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-8.29,43,33.67,164,38,9,40,21,2,2,21,1,,1.752,5.61,.315,6.07,3.99,41,,,,,,,,,,,,,,,,,,,,
Austin Davis,RP,Phillies,,12271,656354,,$-8.54,14,20.67,98,22,6,24,14,1,3,15,,,1.742,6.53,.314,6.87,4.41,13,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Brewers,,10589,592865,,$-8.68,10,14.67,73,22,1,15,7,2,2,16,1,,1.977,9.82,.438,3.37,4.05,12,1,,,,,,,,,1,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-8.74,7,16.00,76,22,7,18,4,,1,18,,1,1.625,10.12,.326,7.47,3.35,7,3,1,,,,,,,,,,,,,,.333,.333,.333,.333,.300
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-8.92,55,47.67,210,49,5,49,28,1,,30,,2,1.615,5.66,.344,4.11,4.14,37,,,,,,,,,,,,,,,,,,,,
Chad Sobotka,RP,Braves,,12286,656977,,$-8.94,32,29.00,134,28,6,38,19,,3,20,,,1.621,6.21,.324,5.44,3.97,30,2,,,,,,,,,2,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-9.06,12,8.00,49,12,3,12,10,1,2,11,,1,2.750,12.38,.409,9.10,5.15,11,,,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-9.09,10,9.33,53,15,2,10,7,1,2,11,,,2.357,10.61,.406,6.31,4.94,10,,,,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-9.17,51,46.67,206,61,11,35,10,,2,33,1,,1.521,6.36,.338,5.44,4.06,50,3,,,,,,,,,3,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-9.53,51,56.00,250,71,6,35,20,5,1,30,,,1.625,4.82,.346,4.10,4.47,47,3,,,,,,,,,3,,,,,2,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$-9.85,47,42.67,198,53,7,53,20,3,1,38,2,2,1.711,8.02,.393,4.01,3.25,44,,,,,,,,,,,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,594027,,$-10.03,52,46.00,216,42,7,43,36,,6,32,1,,1.696,6.26,.282,5.95,5.34,48,,,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,606930,,$-10.03,33,32.67,160,36,7,32,22,1,,27,1,,1.776,7.44,.293,5.86,4.57,17,,,,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP,Pirates,,11579,606162,,$-10.36,14,24.33,119,30,4,27,16,,4,20,,,1.890,7.40,.382,5.48,4.69,9,2,,,,,,,,,,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,657566,,$-10.45,14,17.33,90,27,4,22,9,,2,18,,,2.077,9.35,.434,5.47,3.93,14,4,1,,,,,,,,2,,,,,,.250,.250,.250,.500,.225
Parker Markel,RP,Pirates,,12953,571917,,$-10.48,20,22.00,110,26,6,24,17,1,3,19,,,1.955,7.77,.333,7.05,4.85,15,3,,,,,,,,,1,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,543045,,$-10.52,60,60.67,283,76,10,53,29,6,3,44,2,2,1.731,6.53,.351,4.78,4.23,56,1,,,,,,,,,,,,,,,,,,,
Alex McRae,RP,Pirates,,12079,656725,,$-11.80,11,26.67,132,36,9,19,16,1,3,26,,,1.950,8.78,.318,8.09,5.31,11,6,2,,,,,,,,3,,,,,1,.333,.286,.333,.667,.300
