Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Wesley Matthews,SG,Trailblazers,,1752,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Pistons,,1994,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,Trailblazers,,2441,$0.00,,,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Mavericks,,2335,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,SF,Bucks,,2348,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,,2321,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Pacers,,2232,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Bobcats,,2228,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Lakers,,2447,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Fab Melo,SF,Celtics,,2731,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Pistons,,2766,$0.00,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Cavaliers,,1968,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Celtics,,1063,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Nuggets,,256,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,NO Hornets,,2725,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Heat,,258,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,,2098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Bulls,,263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Pistons,,2496,$0.00,,,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Magic,,2655,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Lakers,,2610,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Suns,,2668,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Suns,,2683,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Mavericks,,2342,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,C,Rockets,,2700,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Arnett Moultrie,PF,76ers,,2752,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nuggets,,2516,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,PF,Bobcats,,2435,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Mavericks,,267,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Lakers,,275,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Neal,PG,Spurs,,2525,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,,1123,$0.00,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Wizards,,2513,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Bulls,,2192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,PF,Knicks,,2127,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,Magic,,2734,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Clippers,,283,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Ohlbrecht,C,Rockets,,2845,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Wizards,,1263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,,2856,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Thunder,,2490,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Kings,,1011,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Suns,,2477,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Hawks,,1050,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Bobcats,,295,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Pargo,PG,76ers,,2623,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,,297,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Rockets,,2701,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Kings,,2519,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Clippers,,1967,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Thunder,,1020,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,Hawks,,2003,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Celtics,,305,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Raptors,,1078,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Grizzlies,,2522,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Pacers,,2724,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Grizzlies,,2504,$0.00,,,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Wizards,,2439,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Trailblazers,,1972,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Knicks,,2786,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Grizzlies,,311,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Bucks,,312,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,Cavaliers,,2093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Bulls,,313,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Nuggets,,2344,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Celtics,,2000,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Bucks,,2108,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Grizzlies,,2834,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,76ers,,322,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quentin Richardson,SF,Knicks,,323,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Timberwolves,,1071,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,NO Hornets,,2727,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,NO Hornets,,2792,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Bulls,,1975,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Rockets,,2729,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,,2080,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,,2295,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Raptors,,2773,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Roy,SG,Timberwolves,,2143,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,,2410,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Warriors,,2346,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Lakers,,2750,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Salmons,SF,Kings,,337,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Samardo Samuels,PF,Cavaliers,,2524,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,PF,Bucks,,2510,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Suns,,2212,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,Hawks,,2764,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Selby,PG,Cavaliers,,2696,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,PF,Wizards,,2509,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Bobcats,,2263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Nets,,2756,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,PG,Knicks,,2625,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alexey Shved,PG,Timberwolves,,2785,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,NO Hornets,,2799,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Pistons,,2651,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Singleton,SF,Wizards,,2666,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,NO Hornets,,2565,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Smith,C,Rockets,,2711,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Bucks,,2560,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,C,NO Hornets,,2207,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,,1105,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Knicks,,1110,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,PF,Cavaliers,,2289,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Spurs,,2549,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Nets,,357,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Pacers,,2526,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeShawn Stevenson,SG,Hawks,,359,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Timberwolves,,2483,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Nuggets,,2713,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,PF,Knicks,,364,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pistons,,2244,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Celtics,,2733,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Taylor,SF,Bobcats,,2757,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Nets,,2755,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,,2380,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Bulls,,2781,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,PF,Nets,,2779,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Raptors,,1084,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Wizards,,2397,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Celtics,,373,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Thunder,,2431,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Kings,,2687,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kurt Thomas,PF/C,Knicks,,376,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,NO Hornets,,2695,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF,Kings,,2317,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,PF,Cavaliers,,2631,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Kings,,2427,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamaal Tinsley,PG,Jazz,,378,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Hawks,,2273,$0.00,,,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,SF,Suns,,2125,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ronny Turiaf,PF,Clippers,,1977,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hedo Turkoglu,SF,Magic,,386,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SG,76ers,,2520,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Hawks,,2682,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,PF,Bucks,,2563,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Magic,,1150,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Raptors,,2657,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarvis Varnado,PF,Heat,,2533,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,NO Hornets,,2531,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jan Vesely,PF,Wizards,,2665,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Charlie Villanueva,PF,Pistons,,1997,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nikola Vucevic,C,Magic,,2606,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Cavaliers,,2730,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG,Bobcats,,2607,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gerald Wallace,SF,Nets,,395,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rasheed Wallace,C/PF,Knicks,,396,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Walton,SF,Cavaliers,,1046,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hakim Warrick,PF,Magic,,1958,$0.00,,,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Nets,,2279,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Earl Watson,PG,Jazz,,398,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Clippers,,2788,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,$0.00,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Pacers,,597,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,,2313,$0.00,,,,,,,,,,,,,,,,,,,,0:00
D.J. White,PF,Celtics,,2314,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James White,SG,Knicks,,2118,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Royce White,PF,Rockets,,2746,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,C,Celtics,,407,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG,76ers,,1281,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Nets,,1970,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Timberwolves,,2646,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,Trailblazers,,2502,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lou Williams,SG,Hawks,,2001,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,SF,Jazz,,1962,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Jazz,,1039,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Bobcats,,2466,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrence Williams,SG,Celtics,,2378,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,PF,Mavericks,,2270,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,SF/PF,Mavericks,,2827,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,76ers,,1108,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Wroten,PG/SG,Grizzlies,,2774,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,76ers,,2233,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sam Young,SF,Pacers,,2432,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,SF,76ers,,2208,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Zeller,C,Suns,,2690,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Cavaliers,,2719,$0.00,,,,,,,,,,,,,,,,,,,,0:00
