Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,110.65,381.73,89.99,11.75,52.05,46.81,10.75,.236,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,83.51,329.39,81.50,12.47,48.16,48.50,6.84,.247,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,5.44,2.74,0.09,0.00,0.34,0.03,0.00,.033,19.06,127.56,121.24,111.10,41.59,51.25,8.91,,1.276,3.62
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,85.41,298.55,72.72,16.38,44.32,45.26,5.59,.244,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,85.89,331.68,77.25,17.22,46.58,49.12,4.32,.233,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,79.96,402.05,104.94,11.08,51.66,48.36,1.74,.261,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,104.18,392.49,100.00,13.39,43.15,50.78,3.74,.255,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,22.56,377.43,97.98,12.66,55.13,42.78,1.14,.260,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,2.87,,,,,,,,35.07,35.21,29.24,37.35,10.62,12.55,3.16,29.22,1.132,3.21
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,87.89,386.22,97.32,13.88,45.96,45.32,4.98,.252,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,109.18,408.82,95.80,11.93,49.92,50.45,9.10,.234,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,109.66,406.41,108.63,7.41,50.29,43.09,7.05,.267,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,100.82,378.86,89.08,13.17,51.21,48.52,6.73,.235,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,52.29,289.26,67.45,17.52,44.86,47.09,4.26,.233,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,98.88,338.49,84.01,11.89,52.47,42.87,6.48,.248,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,19.29,126.54,122.87,115.46,30.08,57.54,8.34,,1.209,4.09
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,82.08,394.01,97.39,13.36,50.45,51.05,2.70,.247,0.79,0.79,1.18,0.13,0.37,0.74,0.00,,1.963,8.42
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,22.02,,,,,,,,20.83,124.52,115.60,127.79,35.54,57.09,7.77,,1.214,4.13
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,90.78,332.32,74.28,20.64,40.44,56.78,0.45,.224,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,66.98,304.54,68.55,14.49,50.00,38.95,11.76,.225,,,,,,,,,,
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,19.36,301.93,78.72,13.32,45.61,42.13,4.47,.261,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,92.74,334.54,82.36,12.40,42.60,48.04,7.91,.246,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,80.89,301.60,79.04,16.23,40.29,46.30,0.58,.262,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,100.13,374.97,84.05,16.47,42.90,53.85,6.17,.224,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,121.70,403.45,88.82,15.21,48.34,44.48,11.35,.220,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,88.36,342.83,79.28,18.88,47.16,46.85,1.13,.231,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,77.00,387.10,101.55,10.13,50.19,41.54,4.51,.262,,,,,,,,,,
Brandon Drury,None,Angels,,5891,592273,,$-0.00,78.42,315.08,80.59,14.35,42.85,49.14,1.24,.256,0.67,0.44,0.56,0.31,0.17,0.35,0.01,,1.626,7.05
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,48.54,341.29,84.55,13.72,41.90,44.16,6.82,.248,,,,,,,,,,
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,86.48,408.66,103.11,10.46,50.12,49.54,2.78,.252,,,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,1.56,0.00,0.00,0.00,0.00,0.00,0.00,.030,13.44,127.56,120.51,124.65,39.70,56.77,8.18,,1.256,4.01
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,115.40,402.01,90.96,15.84,53.76,48.50,2.46,.226,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,17.89,0.08,0.00,0.00,0.01,0.00,0.00,.030,7.22,122.41,120.20,117.41,31.41,55.09,8.37,,1.239,4.05
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,92.47,333.49,90.63,10.42,42.25,44.15,3.63,.272,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,26.29,359.93,95.68,8.85,46.52,41.63,5.85,.266,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,1.20,0.23,0.01,0.00,0.03,0.00,0.00,.030,24.89,143.24,139.77,133.89,40.10,67.72,8.58,,1.256,4.26
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,45.52,293.41,76.48,7.06,42.95,37.74,14.29,.261,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,88.84,344.35,86.40,8.63,44.18,40.10,12.58,.251,,,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,93.38,329.49,85.94,11.39,43.74,39.67,6.48,.261,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,2.33,0.71,0.01,0.00,0.01,0.00,0.00,.018,55.22,54.38,42.83,64.43,26.03,21.29,3.89,22.36,1.267,3.52
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,22.22,,,,,,,,15.43,101.23,92.73,100.64,26.09,42.73,6.83,,1.174,3.80
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,110.01,392.52,91.41,13.78,49.98,47.32,4.46,.233,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,17.75,,,,,,,,23.75,131.42,124.86,131.50,43.35,59.95,8.66,,1.280,4.11
Luke Raley,None,Mariners,,12389,670042,,$-0.00,62.05,334.91,79.02,14.87,46.70,41.35,7.75,.236,1.54,2.06,2.86,1.42,0.87,1.88,0.00,,1.815,8.24
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,75.87,332.66,78.02,14.93,48.08,47.28,1.99,.235,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,94.96,343.83,80.99,15.94,47.06,44.65,2.66,.236,0.77,0.51,0.71,0.09,0.22,0.42,0.01,,1.840,7.47
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,87.89,307.61,75.83,12.03,50.60,37.79,5.86,.247,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,6.12,,,,,,,,19.39,98.47,92.91,95.33,24.39,41.89,7.71,,1.191,3.83
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,3.83,0.07,0.00,0.00,0.00,0.00,0.00,.018,33.08,32.51,26.07,39.99,12.69,11.93,2.96,27.86,1.192,3.30
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,120.51,361.75,80.85,16.53,44.68,54.72,1.04,.224,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,90.10,348.30,83.92,14.45,48.20,43.30,2.26,.241,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,46.47,333.54,82.00,12.16,42.15,44.75,5.87,.246,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,113.09,351.75,94.08,8.12,49.53,40.11,3.10,.267,,,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,16.33,127.56,119.05,122.33,40.72,57.41,7.50,,1.253,4.05
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,73.31,386.88,90.89,10.71,53.52,40.66,7.13,.235,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,66.44,272.60,70.86,9.41,40.32,33.77,11.84,.260,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,94.91,351.06,90.98,5.65,42.95,38.80,12.41,.259,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,82.58,332.00,79.75,14.54,41.24,45.50,2.80,.240,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,88.49,292.31,66.67,16.11,38.15,47.60,3.74,.228,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,82.44,385.56,99.17,8.49,44.64,42.72,5.01,.257,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,22.96,37.83,1.45,0.03,4.31,0.47,0.09,.038,21.54,125.53,119.52,108.31,41.14,53.02,8.93,,1.280,3.80
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,27.62,0.10,0.00,0.00,0.00,0.00,0.00,.018,41.01,41.62,33.28,53.19,19.67,16.07,3.06,24.63,1.272,3.48
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,58.55,303.92,73.28,15.83,39.78,44.39,0.95,.241,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,83.08,350.56,98.47,6.41,44.29,36.36,3.92,.281,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,1.56,0.69,0.02,0.00,0.09,0.01,0.00,.030,25.00,107.48,94.97,116.07,40.64,48.55,7.74,,1.262,4.07
Zach Neto,SS,Angels,,14922,687263,,$-0.00,65.33,368.71,85.77,11.31,48.34,41.89,5.75,.233,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,82.40,349.27,88.04,8.35,43.18,38.02,8.19,.252,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,7.00,2.69,0.08,0.00,0.33,0.03,0.00,.029,24.63,144.13,149.34,104.65,31.62,66.46,8.47,,1.256,4.15
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,2.05,0.09,0.00,0.00,0.00,0.00,0.00,.018,47.74,51.07,43.65,56.74,19.55,20.49,3.57,20.05,1.237,3.61
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,77.21,284.47,75.25,12.82,33.81,44.45,0.44,.265,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,98.80,367.95,93.68,8.48,52.45,36.69,2.64,.255,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,72.40,307.70,71.41,16.90,39.10,40.81,1.97,.232,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,52.29,325.81,85.06,13.40,36.11,38.92,1.07,.261,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,72.80,353.65,94.60,5.81,46.46,28.27,9.22,.268,,,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,24.54,,,,,,,,46.49,42.42,32.76,56.81,19.22,16.32,3.45,19.34,1.225,3.46
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,99.68,334.22,75.06,16.80,37.66,49.81,0.82,.225,0.77,0.77,1.08,0.15,0.33,0.64,0.01,,1.835,7.47
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,86.60,320.14,77.63,10.95,46.72,43.18,1.79,.242,0.76,0.51,0.71,0.09,0.22,0.42,0.00,,1.847,7.55
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,0.78,2.35,0.07,0.00,0.31,0.03,0.00,.031,20.84,126.77,116.76,129.34,47.20,58.34,7.53,,1.293,4.14
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,1.56,0.28,0.01,0.00,0.03,0.00,0.00,.035,27.14,127.56,122.02,129.56,40.33,61.02,7.55,,1.273,4.31
Ramón Laureano,None,Guardians,,11465,657656,,$-0.00,77.32,345.47,77.69,11.83,44.86,36.68,9.00,.225,,,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,100.98,286.60,69.84,12.47,40.85,42.41,1.60,.244,,,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,0.76,0.07,0.00,0.00,0.00,0.00,0.00,.018,32.40,65.52,56.19,73.98,22.23,25.51,4.72,8.01,1.197,3.50
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,22.99,84.03,74.79,82.80,26.83,31.50,5.95,,1.209,3.37
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,66.37,346.00,79.94,9.79,44.80,41.22,7.47,.231,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,18.00,127.56,115.29,155.37,48.90,64.26,7.15,,1.287,4.53
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,45.04,0.16,0.00,0.00,0.00,0.00,0.00,.018,56.40,51.75,43.36,59.33,16.85,18.88,4.42,10.47,1.164,3.28
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,88.73,300.22,81.25,7.39,44.29,33.57,3.57,.271,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,107.33,321.94,85.06,6.53,35.71,35.59,9.31,.264,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,76.39,262.94,66.89,6.18,38.75,27.60,15.10,.254,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,2.98,0.12,0.00,0.00,0.00,0.00,0.00,.018,49.86,48.92,41.63,57.28,18.78,21.62,3.37,20.13,1.235,3.98
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,105.14,321.57,80.55,11.96,40.48,41.26,2.00,.250,0.77,0.77,1.43,0.16,0.39,1.06,-0.05,,2.364,12.31
Sean Murphy,C,Braves,,7262,669221,,$-0.00,88.31,308.04,72.67,13.05,41.67,44.00,0.41,.236,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,1.53,0.07,0.00,0.00,0.01,0.00,0.00,.030,16.27,91.12,83.14,91.73,26.36,39.35,6.36,,1.202,3.89
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,1.19,,,,,,,,27.86,126.54,116.49,136.36,47.14,61.39,7.57,,1.293,4.37
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,87.29,315.77,77.76,6.93,45.51,32.40,9.53,.246,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,98.78,309.43,66.89,8.48,39.61,36.90,15.87,.216,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,20.68,0.08,0.00,0.00,0.01,0.00,0.00,.030,35.88,107.84,103.04,104.35,30.95,48.69,6.80,,1.242,4.06
Luis Campusano,C,Padres,,13313,669134,,$-0.00,26.22,292.81,76.08,10.42,37.52,41.64,0.74,.260,,,,,,,,,,
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,103.44,340.24,77.73,10.03,45.37,41.51,5.85,.228,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,38.33,295.48,66.93,13.13,39.83,40.95,4.02,.227,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,82.00,284.26,68.89,12.42,37.99,38.81,2.95,.242,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,0.77,,,,,,,,20.83,108.91,102.16,111.00,33.94,50.52,6.84,,1.250,4.18
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,103.33,345.90,73.96,15.57,39.29,48.11,1.73,.214,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,93.90,285.88,73.77,7.80,37.11,36.52,6.69,.258,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,92.93,310.34,72.51,11.74,37.13,47.77,1.68,.234,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,98.35,334.55,84.22,7.92,43.41,33.96,5.49,.252,,,,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,624415,,$-0.00,79.38,323.68,73.31,9.42,49.87,37.97,4.73,.226,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,99.54,391.46,97.68,2.89,52.75,32.55,11.64,.250,1.54,1.74,2.93,0.30,0.70,2.05,-0.07,,2.091,10.61
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,39.67,294.20,67.95,15.67,34.38,40.97,0.71,.231,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,5.87,,,,,,,,25.15,143.20,143.18,117.51,42.93,67.82,8.17,,1.300,4.26
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,27.01,,,,,,,,22.27,114.70,109.33,104.85,40.98,50.18,7.60,,1.310,3.94
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,93.82,292.52,63.91,15.98,37.38,42.61,0.45,.218,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,73.93,223.79,54.86,9.98,29.51,35.73,8.93,.245,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,17.89,107.69,101.50,107.13,36.28,49.35,7.16,,1.279,4.12
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,70.84,292.37,65.41,15.23,38.78,40.62,1.19,.224,0.78,0.78,1.30,0.08,0.18,0.86,-0.03,,1.901,9.91
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,67.85,294.18,68.62,12.96,37.97,40.42,1.23,.233,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,84.00,388.54,85.55,11.88,45.93,41.85,3.24,.220,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,18.51,0.14,0.00,0.00,0.00,0.00,0.00,.018,53.15,42.16,34.57,50.60,17.63,17.54,3.05,18.89,1.238,3.74
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,65.17,351.53,85.95,7.49,45.66,35.08,4.32,.244,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,99.54,328.27,77.93,10.16,34.97,39.06,5.70,.237,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,61.85,306.12,73.68,5.56,42.29,27.71,12.69,.241,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,78.52,309.57,73.87,10.21,41.65,33.37,3.90,.239,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,79.60,249.20,56.89,5.60,36.05,28.49,17.08,.228,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,64.52,293.79,67.07,11.75,38.59,37.12,3.68,.228,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,90.73,345.22,85.83,8.66,43.54,32.87,2.36,.249,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,24.11,103.33,96.30,111.26,35.01,49.75,7.02,,1.271,4.33
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,107.40,318.68,72.55,6.27,37.67,30.11,15.47,.228,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,75.03,271.71,69.39,9.50,32.55,39.27,1.84,.255,,,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,20.67,114.80,110.12,108.34,37.84,54.24,7.36,,1.289,4.25
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,21.86,115.09,113.18,106.06,34.61,53.54,7.04,,1.284,4.19
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,21.60,1.16,0.05,0.00,0.13,0.01,0.00,.039,23.49,128.70,124.05,108.17,45.62,59.70,8.06,,1.318,4.17
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,92.24,285.20,72.59,8.63,37.61,38.59,0.50,.255,,,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,2.54,0.06,0.00,0.00,0.01,0.00,0.00,.032,13.35,104.27,98.46,105.99,30.79,49.08,5.83,,1.240,4.24
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,44.69,290.38,69.52,7.21,39.33,35.40,6.51,.239,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,57.50,313.15,69.86,10.47,39.19,41.08,3.76,.223,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,0.78,0.72,0.01,0.00,0.01,0.00,0.00,.018,49.52,51.53,40.32,63.47,21.86,18.59,4.36,6.35,1.207,3.25
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,86.70,315.97,79.97,9.48,32.45,37.85,2.14,.253,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,92.70,297.91,77.26,9.10,33.50,38.25,0.31,.259,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,13.89,115.40,109.18,113.33,39.67,56.02,7.11,,1.290,4.37
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,19.55,101.84,91.44,95.92,41.92,42.95,6.30,,1.309,3.80
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,72.12,301.37,75.15,6.31,39.60,32.97,5.27,.249,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,2.15,0.08,0.00,0.00,0.00,0.00,0.00,.018,47.88,47.57,41.04,53.19,14.31,18.22,3.88,8.72,1.164,3.45
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,26.02,50.93,2.10,0.04,6.02,0.83,0.01,.041,17.22,87.32,81.45,82.35,25.45,37.03,6.89,,1.224,3.82
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,82.00,252.25,55.22,14.90,32.58,37.72,0.90,.219,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,12.10,107.78,103.10,111.67,33.85,51.61,6.15,,1.271,4.31
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,18.67,127.56,123.76,119.99,45.53,60.61,7.41,,1.327,4.28
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,108.37,285.62,69.03,9.80,37.04,35.25,1.91,.242,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,80.71,308.24,69.85,5.25,45.89,32.68,8.92,.227,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,14.35,0.11,0.00,0.00,0.00,0.00,0.00,.018,43.50,44.99,40.90,45.38,11.34,17.04,3.36,11.40,1.161,3.41
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,81.79,286.22,67.10,9.37,37.77,37.53,2.59,.234,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,28.13,0.10,0.00,0.00,0.00,0.00,0.00,.018,46.41,45.63,39.42,50.79,17.95,19.45,3.11,16.18,1.258,3.84
Jon Berti,None,Yankees,,11350,542932,,$-0.00,89.74,259.92,65.81,4.54,34.10,22.82,13.58,.253,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,18.98,124.52,121.78,106.36,38.81,60.45,7.31,,1.290,4.37
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,1.54,,,,,,,,23.82,126.54,128.30,112.56,32.42,62.92,6.73,,1.270,4.48
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,99.05,311.45,75.08,9.75,32.04,42.21,0.48,.241,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,90.42,228.38,48.87,14.04,32.49,34.13,3.04,.214,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,9.85,209.58,53.97,7.77,30.08,26.63,8.11,.258,,,,,,,,,,
Zach McKinstry,None,Tigers,,12188,656716,,$-0.00,86.38,317.43,71.72,8.27,40.30,30.95,8.73,.226,0.78,0.78,1.25,0.14,0.27,0.81,-0.02,,1.953,9.33
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,21.60,126.54,126.81,110.58,40.56,60.58,7.69,,1.323,4.31
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,99.25,247.45,57.78,8.19,34.47,32.66,6.86,.233,,,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,3.11,0.07,0.00,0.00,0.00,0.00,0.00,.018,48.48,51.07,44.10,54.95,16.11,20.00,3.64,8.16,1.179,3.52
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,0.64,,,,,,,,16.26,82.81,78.62,77.36,23.39,36.44,6.00,,1.232,3.96
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,75.29,246.13,59.23,6.71,31.98,28.97,10.07,.241,,,,,,,,,,
DL Hall,SP,Brewers,,13588,669084,,$-0.00,0.64,0.06,0.00,0.00,0.01,0.00,0.00,.031,11.44,82.98,78.32,85.15,26.60,36.48,6.13,,1.264,3.96
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,29.81,0.15,0.00,0.00,0.00,0.00,0.00,.018,55.22,53.03,44.08,59.07,20.62,21.05,3.63,8.59,1.220,3.57
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,85.65,269.07,71.07,6.82,28.40,35.88,2.96,.264,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,40.19,42.83,36.83,45.78,18.88,18.30,3.18,17.20,1.301,3.85
Nick Loftin,None,Royals,,13699,679845,,$-0.00,64.52,219.61,60.18,5.90,30.68,28.84,5.05,.274,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,61.14,227.94,57.71,5.43,33.69,22.21,11.13,.253,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,36.90,49.38,43.03,51.57,15.62,19.21,3.41,9.10,1.188,3.50
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,16.33,103.88,96.42,106.54,38.50,48.94,6.29,,1.299,4.24
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,1.56,0.08,0.00,0.00,0.01,0.00,0.00,.033,20.65,111.10,104.01,105.78,48.44,48.08,7.02,,1.372,3.90
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,17.46,18.51,0.40,0.01,0.24,0.09,0.01,.022,26.95,42.81,38.66,43.99,12.44,18.21,2.76,17.33,1.194,3.83
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,62.77,322.15,66.06,11.13,41.23,34.25,6.07,.205,,,,,,,,,,
