Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mitchell Boggs,RP,Rockies,,3442,459939,boggsmi01,$9.71,,,,,,,,,,,,,,,,,,,,,,70.11,72.17,301.66,68.12,5.40,56.25,23.21,2.40,3.38,27.98,4.76,19.82,1.265,3.49,.294,3.52,4.11
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$9.66,81.53,370.54,90.09,17.31,2.29,4.73,,32.36,25.74,4.48,92.16,37.95,3.05,3.34,0.81,3.83,.243,.315,.340,.311,.305,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$9.63,,,,,,,,,,,,,,,,,,,,,,32.75,202.46,856.07,187.57,22.88,199.81,71.84,2.50,1.07,85.50,12.33,,1.281,3.80,.294,3.64,3.58
John Axford,RP,Cardinals,,3066,446099,axforjo01,$9.37,,,,,,,,,,,,,,,,,,,,,,72.00,72.00,312.06,60.96,7.05,86.84,33.33,1.86,1.38,29.02,4.56,22.41,1.309,3.63,.294,3.33,3.31
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$9.27,,,,,,,,,,,,,,,,,,,,,,71.56,63.60,264.67,58.97,2.97,47.03,22.61,4.28,1.48,22.22,4.16,19.15,1.283,3.14,.294,3.16,4.15
Sean Marshall,RP,Reds,,2599,445156,marshse01,$8.83,,,,,,,,,,,,,,,,,,,,,,76.43,67.13,275.97,55.34,2.92,74.20,18.06,3.12,2.42,18.94,5.11,3.51,1.093,2.54,.294,2.23,2.90
Todd Frazier,3B,Reds,,2863,453943,frazito01,$8.77,128.00,406.53,105.72,22.80,3.25,17.22,,59.33,4.03,1.78,92.45,34.37,1.49,3.73,3.17,0.69,.260,.321,.459,.295,.336,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.73,145.00,417.43,110.22,23.39,4.29,11.27,,53.10,10.56,2.91,105.12,51.06,4.77,3.97,3.06,0.48,.264,.347,.422,.325,.338,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$8.63,134.06,393.01,99.44,21.36,0.98,15.54,,60.96,1.47,1.56,94.69,38.30,2.47,4.17,3.42,1.04,.253,.323,.431,.293,.326,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$8.59,,,,,,,,,,,,,,,,,,,,,,62.44,52.92,215.74,46.46,4.85,49.59,18.57,2.53,1.12,20.08,3.45,20.14,1.229,3.41,.294,3.39,3.57
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$8.56,111.67,415.80,105.03,21.12,1.34,14.84,,60.48,2.50,0.65,100.04,46.14,1.88,5.34,4.26,0.93,.253,.331,.417,.296,.328,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$8.53,120.00,334.15,89.34,22.15,2.02,9.11,,52.41,6.23,2.71,71.71,32.61,3.08,2.08,2.18,1.02,.267,.333,.427,.314,.331,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$8.50,110.29,381.09,107.94,18.72,1.13,12.05,,56.98,2.63,1.52,88.63,37.33,1.17,4.92,1.96,1.17,.283,.352,.433,.340,.345,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$8.45,121.77,434.75,118.74,25.01,3.14,11.79,,60.59,4.22,1.40,111.66,26.94,2.74,4.32,4.27,0.69,.273,.318,.426,.339,.323,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$8.38,,,,,,,,,,,,,,,,,,,,,,74.57,76.47,309.54,63.04,8.33,86.51,27.11,2.15,1.41,28.78,5.02,10.89,1.179,3.39,.294,3.29,3.05
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$8.29,,,,,,,,,,,,,,,,,,,,,,64.01,62.67,244.86,51.45,5.91,65.52,16.07,1.66,2.39,21.13,4.54,7.58,1.077,3.03,.294,3.04,3.00
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$8.21,,,,,,,,,,,,,,,,,,,,,,30.75,165.47,692.22,156.97,14.50,132.44,53.64,5.75,6.80,66.85,9.87,,1.273,3.64,.294,3.63,4.04
Russell Martin,C,Pirates,,4629,431145,martiru01,$8.08,124.77,363.34,83.27,15.56,0.36,13.43,,44.85,5.50,1.51,74.99,44.37,2.05,5.18,1.76,1.35,.229,.319,.385,.252,.313,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$7.87,,,,,,,,,,,,,,,,,,,,,,36.00,67.52,287.00,54.30,4.13,83.10,26.79,0.64,2.24,22.01,4.94,8.39,1.201,2.93,.294,2.70,3.11
Drew Storen,RP,Nationals,,2466,519322,storedr01,$7.73,,,,,,,,,,,,,,,,,,,,,,57.12,54.55,219.23,47.27,4.10,50.34,15.88,2.07,2.02,18.73,3.81,12.69,1.158,3.09,.294,3.10,3.49
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$7.40,,,,,,,,,,,,,,,,,,,,,,32.88,178.03,750.08,173.10,21.79,156.52,47.21,2.07,9.62,78.42,9.94,,1.237,3.96,.294,3.86,3.77
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$7.33,,,,,,,,,,,,,,,,,,,,,,69.57,59.29,260.10,42.79,3.95,79.24,40.21,1.29,4.53,22.29,3.56,21.64,1.400,3.38,.294,3.49,3.74
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$7.32,143.53,482.25,117.91,23.29,3.02,7.89,,46.04,15.41,5.83,98.54,43.46,0.89,2.14,3.16,6.71,.244,.304,.354,.290,.297,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$7.22,,,,,,,,,,,,,,,,,,,,,,33.25,130.96,540.85,122.69,16.91,128.41,34.20,0.98,1.36,54.82,8.04,,1.198,3.77,.294,3.61,3.31
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$7.06,127.35,423.43,105.98,23.14,1.13,17.76,,64.94,1.90,1.10,108.08,44.54,3.48,1.17,4.60,0.43,.250,.320,.436,.292,.326,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$6.98,,,,,,,,,,,,,,,,,,,,,,24.00,202.33,840.32,194.48,26.57,174.47,62.49,8.64,5.39,91.17,11.41,,1.270,4.06,.294,3.96,3.74
Jon Niese,SP,Mets,,2094,477003,niesejo01,$6.77,,,,,,,,,,,,,,,,,,,,,,29.14,202.33,865.95,201.54,22.73,171.99,56.78,3.59,5.91,88.58,10.64,,1.277,3.94,.294,3.74,3.83
John Buck,C,Pirates,,720,407833,buckjo01,$6.66,125.25,425.46,97.36,18.50,1.13,14.37,,52.62,1.36,0.79,111.00,43.64,4.22,4.98,2.92,1.50,.229,.305,.379,.274,.300,,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$6.63,,,,,,,,,,,,,,,,,,,,,,30.29,202.33,858.31,205.37,19.01,134.79,59.85,4.64,10.46,88.31,11.77,,1.311,3.93,.294,3.96,4.43
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$6.53,113.19,307.23,72.82,13.19,1.45,11.09,,36.99,4.20,3.39,84.83,15.56,1.76,0.86,2.65,1.03,.237,.273,.398,.289,.287,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$6.30,120.06,333.55,90.44,16.24,3.53,7.46,,32.26,9.15,4.27,56.94,28.91,1.30,2.00,2.75,1.99,.271,.329,.408,.305,.324,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$6.24,93.29,284.99,75.37,12.76,0.99,7.30,,35.20,1.60,0.79,65.17,37.98,5.06,4.53,2.53,3.64,.264,.353,.393,.317,.330,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$6.14,,,,,,,,,,,,,,,,,,,,,,37.14,36.95,160.10,32.22,1.98,37.43,16.79,1.04,0.99,13.30,2.68,18.65,1.327,3.24,.294,3.13,3.84
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$6.02,,,,,,,,,,,,,,,,,,,,,,31.57,202.33,857.73,198.14,21.28,165.47,66.11,4.28,2.98,87.35,10.71,,1.306,3.89,.294,3.79,3.98
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$5.98,78.00,238.49,62.35,10.93,0.48,8.02,,30.42,2.47,1.36,52.02,19.81,0.94,2.26,0.86,2.03,.261,.320,.412,.303,.322,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$5.86,,,,,,,,,,,,,,,,,,,,,,78.22,73.55,310.85,71.39,5.51,61.80,16.30,4.90,3.03,27.24,4.86,5.32,1.192,3.33,.294,2.98,3.54
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$5.80,,,,,,,,,,,,,,,,,,,,,,69.62,69.46,284.92,61.84,4.86,65.18,19.25,1.67,1.73,23.66,4.62,3.34,1.167,3.07,.294,2.97,3.46
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$5.79,,,,,,,,,,,,,,,,,,,,,,68.11,72.00,279.85,67.21,8.70,57.67,13.05,2.98,1.31,27.88,4.76,3.58,1.115,3.48,.294,3.54,3.39
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$5.76,128.08,342.75,87.21,13.59,3.41,5.40,,31.31,14.84,3.85,80.96,41.51,1.89,1.64,1.94,3.50,.254,.333,.361,.317,.317,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$5.67,122.53,398.74,107.52,21.18,3.94,4.08,,34.38,10.80,2.82,53.47,38.23,0.48,1.17,1.16,3.53,.270,.332,.373,.302,.319,,,,,,,,,,,,,,,,,
Andres Torres,CF,Giants,,4152,400083,torrean02,$5.47,129.47,387.27,92.73,23.23,4.27,7.38,,36.88,15.36,4.77,97.61,45.97,1.80,3.00,1.23,2.49,.239,.322,.379,.301,.315,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$5.45,64.11,218.77,58.62,11.84,0.60,7.59,,27.98,1.58,0.94,43.64,21.96,3.49,1.46,1.53,1.04,.268,.335,.432,.302,.331,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$5.42,99.65,322.68,85.84,13.11,0.47,5.56,,35.29,1.42,0.54,44.94,41.20,6.57,3.32,2.22,2.60,.266,.350,.361,.293,.317,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$5.35,,,,,,,,,,,,,,,,,,,,,,69.12,63.83,266.45,51.79,4.69,74.68,24.20,1.32,2.62,21.79,4.36,4.64,1.191,3.07,.294,2.91,3.17
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$5.35,121.82,401.87,97.26,20.47,1.02,18.34,,59.80,2.16,0.54,125.14,42.87,3.55,1.75,2.06,0.51,.242,.316,.435,.303,.325,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$5.20,,,,,,,,,,,,,,,,,,,,,,69.00,64.63,262.97,61.68,4.78,50.67,11.91,1.87,1.98,22.56,4.45,2.47,1.139,3.14,.294,3.05,3.62
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$5.20,,,,,,,,,,,,,,,,,,,,,,32.75,155.38,651.65,149.03,13.45,114.76,54.72,0.56,7.34,64.82,9.13,,1.311,3.75,.294,3.94,4.42
Roy Oswalt,RP,Rockies,,2947,400061,oswalro01,$5.15,,,,,,,,,,,,,,,,,,,,,,23.57,119.05,504.79,119.04,12.70,98.13,27.71,1.21,4.35,50.13,7.26,0.22,1.233,3.79,.294,3.62,3.80
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$5.07,73.00,269.01,72.37,17.08,3.17,7.96,,35.68,6.41,0.84,51.66,16.82,1.07,3.30,1.57,0.48,.269,.318,.445,.305,.334,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$4.96,,,,,,,,,,,,,,,,,,,,,,33.00,172.60,743.59,157.65,17.56,174.25,71.08,3.64,3.97,73.29,9.85,,1.325,3.82,.294,3.64,3.73
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$4.86,32.76,216.02,56.64,13.29,0.53,6.64,,28.13,2.40,0.77,53.88,20.53,2.02,2.24,1.46,0.47,.262,.330,.421,.319,.328,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$4.79,,,,,,,,,,,,,,,,,,,,,,70.00,70.69,289.06,62.92,3.63,59.00,22.10,4.28,2.54,23.35,5.06,,1.203,2.97,.294,2.96,3.77
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$4.64,,,,,,,,,,,,,,,,,,,,,,48.88,150.30,634.48,136.11,16.13,147.62,57.37,2.77,5.05,63.39,8.15,,1.287,3.80,.294,3.72,3.73
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$4.61,95.00,319.14,84.61,10.72,2.80,4.87,,35.43,9.28,3.82,49.62,19.64,0.95,2.83,1.78,4.72,.265,.308,.362,.299,.300,,,,,,,,,,,,,,,,,
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$4.52,100.00,326.17,87.50,18.01,2.29,4.72,,25.30,11.60,7.73,56.23,32.01,0.91,4.29,1.39,2.39,.268,.338,.381,.310,.319,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$4.52,,,,,,,,,,,,,,,,,,,,,,73.29,67.89,276.63,61.11,5.96,60.95,19.74,2.61,2.29,25.22,4.15,4.53,1.191,3.34,.294,3.30,3.58
Scott Baker,SP,Cubs,,1496,435044,bakersc02,$4.45,,,,,,,,,,,,,,,,,,,,,,21.32,124.98,520.37,121.35,15.28,109.06,31.29,1.38,3.76,53.57,6.67,,1.221,3.86,.294,3.75,3.66
Homer Bailey,SP,Reds,,2787,456701,baileho02,$4.42,,,,,,,,,,,,,,,,,,,,,,29.00,159.19,675.02,160.03,19.22,128.89,42.04,2.90,5.69,71.34,8.76,,1.269,4.03,.294,3.90,3.90
Shaun Marcum,SP,Mets,,706,451788,marcush01,$4.42,,,,,,,,,,,,,,,,,,,,,,25.43,153.93,640.22,150.44,18.77,126.48,44.06,2.62,2.81,67.49,8.08,,1.264,3.95,.294,3.90,3.85
Burke Badenhop,RP,Brewers,,1921,488674,badenbu01,$4.37,,,,,,,,,,,,,,,,,,,,,,61.00,72.00,301.62,70.13,5.18,52.24,20.67,4.81,2.48,27.72,4.73,5.84,1.261,3.46,.294,3.35,4.03
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$4.17,150.22,526.88,135.64,24.43,3.63,6.39,,45.42,6.92,1.50,68.89,31.85,1.77,4.85,2.61,4.17,.257,.302,.354,.285,.293,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$4.17,,,,,,,,,,,,,,,,,,,,,,31.38,193.79,839.96,205.51,20.55,138.72,45.76,7.36,5.46,86.55,9.61,,1.297,4.02,.294,3.73,4.03
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$4.10,,,,,,,,,,,,,,,,,,,,,,27.79,120.94,520.26,115.70,8.85,100.91,42.37,2.51,4.49,48.01,7.18,,1.307,3.57,.294,3.48,4.09
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$3.94,,,,,,,,,,,,,,,,,,,,,,66.20,68.86,287.13,61.42,6.53,66.77,25.49,3.88,1.53,27.20,4.48,6.33,1.262,3.56,.294,3.40,3.55
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$3.94,138.00,480.64,119.40,26.09,2.78,13.48,,38.39,4.68,1.26,96.58,30.97,0.94,3.00,2.96,2.33,.248,.295,.398,.284,.304,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$3.82,91.00,313.43,80.77,14.85,1.23,8.74,,35.62,5.73,3.09,89.27,29.41,1.04,2.62,2.48,1.87,.258,.322,.397,.331,.317,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$3.64,74.00,193.92,52.53,12.17,0.50,4.09,,26.15,2.06,0.55,41.59,11.87,0.76,1.50,1.98,0.41,.271,.314,.402,.322,.314,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$3.58,108.20,417.97,110.41,20.22,1.48,8.07,,38.41,3.52,2.45,79.18,24.91,2.06,7.81,2.46,1.18,.264,.315,.378,.307,.305,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,465668,bernaro01,$3.57,120.87,248.76,64.30,11.22,1.07,6.16,,26.94,10.12,1.99,54.12,23.57,1.66,2.30,1.70,1.78,.258,.324,.387,.306,.320,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$3.48,,,,,,,,,,,,,,,,,,,,,,68.00,61.93,254.19,53.26,4.08,55.23,24.23,3.35,3.25,22.25,3.97,4.38,1.251,3.23,.294,3.34,3.91
Michael Gonzalez,RP,Brewers,,377,283166,gonzami02,$3.47,,,,,,,,,,,,,,,,,,,,,,49.25,71.40,300.16,62.82,6.53,71.56,29.13,1.77,1.38,28.22,4.59,5.72,1.288,3.56,.294,3.49,3.68
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$3.38,,,,,,,,,,,,,,,,,,,,,,32.89,192.83,822.98,193.97,21.26,147.81,61.54,4.80,4.63,86.78,10.18,,1.325,4.05,.294,3.96,4.13
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$3.32,41.40,136.50,38.17,6.08,0.73,4.92,,21.48,1.53,0.57,27.23,18.16,1.07,1.10,1.18,0.30,.280,.365,.443,.315,.354,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$3.15,78.14,204.58,56.90,12.94,0.63,7.41,,24.61,5.59,3.57,52.44,17.92,0.58,0.70,1.16,1.10,.278,.335,.456,.339,.342,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$3.06,107.00,353.99,97.39,23.26,0.41,8.47,,43.76,3.16,0.61,69.15,38.48,4.78,2.20,2.41,0.66,.275,.347,.415,.319,.334,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$3.05,,,,,,,,,,,,,,,,,,,,,,30.86,184.36,798.39,192.82,14.81,111.13,60.74,3.43,5.91,81.06,10.95,,1.375,3.96,.294,3.97,4.68
Scott Atchison,RP,Mets,,30,425786,atchisc01,$2.84,,,,,,,,,,,,,,,,,,,,,,35.43,46.93,191.20,45.40,3.16,32.41,10.80,1.89,1.07,16.79,2.94,5.47,1.198,3.22,.294,3.23,3.98
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$2.56,110.53,411.39,99.64,22.31,1.20,11.47,,47.42,2.61,1.20,86.99,23.20,1.34,3.31,1.93,2.64,.242,.285,.386,.280,.293,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$2.55,106.00,393.00,107.78,21.43,0.72,3.02,,33.13,5.53,2.32,64.18,33.12,2.45,6.99,2.95,2.85,.274,.337,.355,.319,.311,,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$2.54,,,,,,,,,,,,,,,,,,,,,,48.22,72.00,295.88,68.78,6.96,58.83,18.54,3.10,1.17,28.20,4.60,,1.213,3.53,.294,3.41,3.67
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$2.48,84.76,185.62,49.31,6.93,1.58,2.87,,15.61,13.69,2.47,35.79,18.69,0.45,2.38,0.77,1.76,.266,.336,.366,.314,.327,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$2.40,115.77,262.70,63.52,13.96,1.55,10.48,,35.80,4.38,1.38,59.06,19.79,1.05,2.33,1.52,0.41,.242,.299,.426,.272,.315,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$2.29,105.69,365.57,94.54,19.72,0.75,11.01,,50.56,1.67,1.27,68.80,52.47,4.25,2.08,5.36,0.41,.259,.350,.407,.287,.331,,,,,,,,,,,,,,,,,
Joe Kelly,SP,Cardinals,,5067,523260,kellyjo05,$2.21,,,,,,,,,,,,,,,,,,,,,,24.00,114.87,487.33,114.70,10.57,82.08,36.92,2.37,3.40,49.17,6.99,,1.320,3.85,.294,3.86,4.31
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$2.16,137.93,423.92,101.82,18.95,1.13,14.49,,51.36,3.88,0.98,95.30,41.34,3.36,4.38,4.76,0.89,.240,.310,.393,.274,.308,,,,,,,,,,,,,,,,,
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$2.12,,,,,,,,,,,,,,,,,,,,,,18.43,116.27,484.51,115.04,11.91,82.84,34.47,3.88,4.31,50.05,6.24,,1.286,3.87,.294,3.91,4.20
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$2.11,,,,,,,,,,,,,,,,,,,,,,65.56,61.77,261.32,50.22,3.72,67.05,27.79,3.25,4.52,21.70,4.26,,1.263,3.16,.294,3.12,3.63
Dillon Gee,SP,Mets,,2061,518716,geedi01,$2.05,,,,,,,,,,,,,,,,,,,,,,22.20,202.33,870.61,199.84,21.21,157.40,71.37,2.92,12.73,92.32,10.16,,1.340,4.11,.294,4.11,4.35
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$2.04,,,,,,,,,,,,,,,,,,,,,,73.11,52.98,213.27,47.96,1.91,35.40,17.96,3.09,1.30,17.08,3.75,,1.244,2.90,.294,3.15,4.30
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$2.00,92.69,168.39,43.33,6.63,0.31,2.53,,12.38,15.29,1.99,36.46,12.54,0.87,0.99,0.55,2.93,.257,.307,.345,.314,.308,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$1.97,,,,,,,,,,,,,,,,,,,,,,29.71,82.77,339.65,82.74,9.80,62.04,18.06,1.32,1.53,35.13,4.79,,1.218,3.82,.294,3.80,3.85
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$1.97,,,,,,,,,,,,,,,,,,,,,,60.33,53.83,224.59,42.19,6.02,69.72,24.17,1.45,1.58,21.02,3.24,4.35,1.233,3.51,.294,3.32,2.96
Nick Hundley,C,Padres,,3944,460026,hundlni01,$1.93,75.20,255.11,60.55,12.84,2.05,6.62,,30.15,1.44,2.19,62.65,21.95,1.83,2.32,2.80,1.08,.237,.299,.382,.286,.295,,,,,,,,,,,,,,,,,
Logan Morrison,1B,Marlins,,1974,489149,morrilo01,$1.89,95.70,340.55,85.92,19.60,2.85,12.72,,44.95,2.52,0.88,70.17,40.86,2.09,3.83,2.81,0.29,.252,.336,.439,.281,.337,,,,,,,,,,,,,,,,,
Chris Heisey,CF,Reds,,2866,502317,heisech01,$1.88,120.00,242.93,62.65,10.93,1.82,8.51,,29.79,3.97,1.61,60.22,17.40,1.30,4.37,1.74,1.00,.258,.316,.423,.308,.322,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$1.77,,,,,,,,,,,,,,,,,,,,,,45.22,40.83,169.92,40.15,3.24,31.19,9.08,2.29,0.80,15.33,2.47,5.65,1.206,3.38,.294,3.16,3.71
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$1.74,123.00,269.73,64.15,11.07,1.76,6.50,,30.81,9.86,4.87,71.60,23.93,0.68,1.87,1.89,4.87,.238,.298,.364,.298,.295,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$1.59,,,,,,,,,,,,,,,,,,,,,,31.00,40.89,162.84,35.14,2.30,35.66,11.82,1.27,1.31,12.92,3.00,,1.148,2.84,.294,2.96,3.63
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$1.56,94.00,189.84,48.10,9.51,0.96,6.90,,25.22,7.05,1.98,41.38,14.68,0.81,1.97,0.85,1.39,.253,.310,.423,.289,.323,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$1.44,,,,,,,,,,,,,,,,,,,,,,17.14,59.26,257.76,55.72,3.75,55.46,19.17,2.66,2.53,22.03,3.72,1.24,1.264,3.35,.294,3.02,3.69
Scott Downs,RP,Braves,,671,275933,downssc01,$1.44,,,,,,,,,,,,,,,,,,,,,,60.71,48.28,200.80,46.51,3.39,34.68,15.13,2.37,0.86,18.41,3.24,4.09,1.277,3.43,.294,3.42,4.13
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$1.31,,,,,,,,,,,,,,,,,,,,,,26.22,117.99,496.30,119.48,11.11,74.89,37.59,0.96,3.91,51.59,6.84,,1.331,3.94,.294,4.09,4.57
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$1.22,,,,,,,,,,,,,,,,,,,,,,51.80,53.13,225.83,44.48,3.86,61.05,21.98,1.90,0.71,18.81,3.64,,1.251,3.19,.294,2.92,3.24
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$1.17,,,,,,,,,,,,,,,,,,,,,,21.57,106.23,442.06,112.23,13.37,68.98,21.39,2.62,1.88,48.08,5.57,,1.258,4.07,.294,4.02,4.08
Shawn Camp,RP,Diamondbacks,,668,425861,campsh01,$1.09,,,,,,,,,,,,,,,,,,,,,,76.00,69.75,298.33,71.75,6.07,45.36,20.50,6.19,2.87,30.08,3.70,6.01,1.322,3.88,.294,3.67,4.24
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$1.05,,,,,,,,,,,,,,,,,,,,,,8.90,52.37,214.77,45.35,4.99,53.31,17.83,2.14,1.28,19.72,3.44,,1.207,3.39,.294,3.28,3.35
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$1.05,,,,,,,,,,,,,,,,,,,,,,75.00,57.75,246.42,46.42,4.97,71.69,27.84,4.76,0.88,21.60,3.79,0.95,1.286,3.37,.294,2.98,3.03
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$0.83,143.00,429.78,104.93,22.67,2.46,7.19,,48.18,3.22,4.09,86.12,38.89,5.01,2.87,2.45,1.51,.244,.309,.359,.288,.291,,,,,,,,,,,,,,,,,
Jeurys Familia,SP,Mets,,5553,544727,familje01,$0.82,,,,,,,,,,,,,,,,,,,,,,8.00,109.93,465.84,99.41,7.43,89.30,53.80,1.87,2.29,44.00,6.30,,1.394,3.60,.294,3.83,4.49
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$0.79,,,,,,,,,,,,,,,,,,,,,,31.88,113.92,480.83,113.92,15.14,95.94,31.64,2.52,1.93,52.15,5.89,,1.278,4.12,.294,3.96,3.77
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$0.73,71.25,244.09,66.38,11.55,2.04,2.95,,20.32,7.97,5.48,42.48,14.62,1.18,1.33,1.52,0.96,.272,.314,.372,.317,.300,,,,,,,,,,,,,,,,,
