Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jeremy Lin,PG,Nets,,2523,$1.00,76.00,290.39,685.40,42.37,209.23,257.43,81.27,74.04,871.12,222.03,289.82,66.72,31.52,156.98,11.46,2.92,3.81,0.878,0.415,26:39
Michael Carter-Williams,PG,Bulls,,2878,$-0.94,62.01,326.61,787.78,41.46,174.94,249.25,70.19,31.70,865.52,321.78,382.87,95.73,33.96,196.43,13.96,5.19,6.17,1.544,0.548,32:16
Otto Porter,SF,Wizards,,2882,$-0.98,74.57,256.23,555.75,46.11,81.06,106.38,76.19,56.88,665.12,289.52,92.68,69.59,25.71,60.49,8.92,3.88,1.24,0.933,0.345,23:33
Wilson Chandler,SF,Nuggets,,2195,$-1.07,63.56,314.38,748.09,42.02,97.76,129.23,75.64,120.54,839.24,344.11,113.11,49.90,25.92,88.16,13.20,5.41,1.78,0.785,0.408,31:28
T.J. McConnell,PG,76ers,,3299,$-1.15,81.00,225.09,493.28,45.63,50.96,69.74,73.07,39.51,544.81,227.74,359.25,86.06,9.98,132.76,6.73,2.81,4.44,1.063,0.123,19:50
DeMarre Carroll,SF,Raptors,,2428,$-1.32,55.09,230.73,510.73,45.18,84.37,118.69,71.09,82.38,630.20,281.41,88.42,75.49,15.39,59.87,11.44,5.11,1.61,1.370,0.279,31:18
Langston Galloway,PG,Pelicans,,3144,$-1.39,74.06,253.31,636.10,39.82,97.54,124.03,78.65,71.48,685.72,262.82,232.37,72.36,18.18,77.24,9.26,3.55,3.14,0.977,0.245,27:01
Malcolm Brogdon,SG,Bucks,,3360,$-1.43,78.43,285.56,698.38,40.89,140.36,165.15,84.99,92.10,807.92,232.51,182.01,73.03,20.23,111.33,10.30,2.96,2.32,0.931,0.258,25:31
Ty Lawson,PG,Kings,,2424,$-1.73,67.79,265.82,634.18,41.92,172.76,229.42,75.31,56.10,767.33,180.66,447.47,74.79,8.69,146.20,11.32,2.66,6.60,1.103,0.128,29:31
Jamal Murray,PG,Nuggets,,3390,$-1.75,78.82,315.86,786.43,40.16,147.60,194.13,76.03,89.53,868.85,252.57,324.32,72.20,22.12,154.58,11.02,3.20,4.11,0.916,0.281,25:23
Brandon Ingram,SF,Lakers,,3341,$-1.96,82.00,254.62,593.41,42.91,139.88,201.90,69.28,77.28,726.41,280.08,135.02,63.76,43.98,82.51,8.86,3.42,1.65,0.778,0.536,23:25
Matt Barnes,SF,Kings,,1096,$-2.33,69.11,239.62,587.23,40.81,84.00,107.81,77.92,92.86,670.64,327.62,127.85,62.06,40.65,94.69,9.70,4.74,1.85,0.898,0.588,28:57
Joakim Noah,C,Knicks,,2192,$-2.43,57.91,188.80,415.39,45.45,98.50,152.56,64.57,0.92,480.92,561.65,245.13,48.44,68.96,110.81,8.30,9.70,4.23,0.837,1.191,30:02
Corey Brewer,SF,Rockets,,2234,$-2.66,80.44,278.72,661.23,42.15,126.29,171.27,73.74,57.46,745.98,235.48,132.15,99.35,22.37,96.14,9.27,2.93,1.64,1.235,0.278,24:52
Jared Dudley,PF,Suns,,2265,$-3.00,77.85,215.25,469.04,45.89,58.11,81.82,71.02,96.46,569.64,257.41,139.38,64.56,17.85,70.68,7.32,3.31,1.79,0.829,0.229,24:43
Danilo Gallinari,SF,Nuggets,,2291,$-3.00,56.60,257.78,626.62,41.14,253.40,290.99,87.08,90.48,868.39,260.48,114.73,44.64,19.43,69.72,15.34,4.60,2.03,0.789,0.343,29:54
Steven Adams,C,Thunder,,2865,$-3.20,77.64,229.03,402.46,56.91,112.19,195.63,57.35,0.63,574.16,492.56,64.27,40.65,75.55,86.83,7.40,6.34,0.83,0.524,0.973,22:47
Tony Allen,SG,Grizzlies,,1092,$-3.24,63.55,210.19,453.70,46.33,80.65,121.07,66.61,23.66,521.85,258.64,88.78,108.81,21.78,83.89,8.21,4.07,1.40,1.712,0.343,25:11
Timofey Mozgov,C,Lakers,,2516,$-3.60,79.55,252.17,465.24,54.20,117.87,163.72,71.99,2.37,626.64,460.86,50.43,27.68,78.98,93.41,7.88,5.79,0.63,0.348,0.993,21:04
Marcus Smart,PG,Celtics,,3111,$-3.69,64.60,205.20,554.86,36.98,123.88,165.55,74.83,79.28,614.40,247.86,216.50,90.39,15.73,90.58,9.51,3.84,3.35,1.399,0.244,27:10
Arron Afflalo,SG,Kings,,2241,$-3.89,74.83,369.98,855.23,43.26,150.65,183.58,82.06,115.39,1000.52,258.06,164.86,35.76,8.90,107.32,13.37,3.45,2.20,0.478,0.119,33:17
Zach Randolph,PF,Kings,,315,$-4.07,63.09,383.11,813.86,47.07,164.75,215.46,76.47,8.80,940.88,553.09,137.44,49.72,17.28,118.69,14.91,8.77,2.18,0.788,0.274,31:42
Channing Frye,PF,Cavaliers,,1973,$-4.47,75.73,206.41,494.75,41.72,45.78,57.00,80.33,122.94,566.96,310.15,85.45,42.20,39.96,67.07,7.49,4.10,1.13,0.557,0.528,22:28
Kris Dunn,PG,Timberwolves,,3342,$-4.63,82.00,266.48,695.30,38.33,138.16,177.41,77.88,68.35,739.80,232.53,325.47,92.64,14.60,151.65,9.02,2.84,3.97,1.130,0.178,22:44
Eric Gordon,SG,Rockets,,2336,$-4.90,56.27,283.15,670.43,42.23,122.17,147.54,82.81,122.61,810.00,144.83,176.60,52.05,13.47,102.43,14.39,2.57,3.14,0.925,0.239,32:47
Brandon Bass,PF,Clippers,,1965,$-5.12,76.18,263.07,528.88,49.74,137.50,170.56,80.62,9.61,677.82,368.87,89.13,37.69,49.98,70.25,8.90,4.84,1.17,0.495,0.656,23:17
Jamal Crawford,SG,Clippers,,85,$-5.16,72.58,353.52,884.33,39.98,225.41,255.04,88.38,105.04,1057.16,149.24,179.19,54.25,12.42,109.97,14.57,2.06,2.47,0.747,0.171,27:34
John Henson,C,Bucks,,2777,$-5.32,64.45,217.93,396.87,54.91,80.35,138.28,58.11,0.73,520.05,321.22,71.09,26.84,110.03,79.88,8.07,4.98,1.10,0.416,1.707,19:45
Isaiah Canaan,PG,Bulls,,3296,$-5.33,77.00,269.09,724.17,37.16,151.03,180.40,83.72,142.78,850.04,179.48,181.31,57.45,12.08,97.47,11.04,2.33,2.35,0.746,0.157,25:32
Justise Winslow,SF,Heat,,3266,$-5.55,78.00,227.78,521.06,43.72,87.06,119.82,72.65,50.21,591.83,384.20,141.31,67.86,21.96,89.58,7.59,4.93,1.81,0.870,0.281,28:37
Will Barton,SG,Nuggets,,2769,$-5.63,70.15,271.68,632.89,42.93,133.34,164.60,81.01,67.41,747.92,283.17,137.08,51.94,25.30,89.32,10.66,4.04,1.95,0.740,0.361,22:30
C.J. Miles,SF,Raptors,,1968,$-5.72,64.83,256.43,632.04,40.57,96.11,122.23,78.63,137.81,735.22,181.18,69.48,54.43,24.09,67.52,11.34,2.79,1.07,0.840,0.372,23:30
Evan Turner,SF,Trailblazers,,2520,$-5.75,70.48,302.31,687.18,43.99,122.84,153.09,80.24,31.87,762.24,347.39,298.45,64.40,17.53,148.86,10.81,4.93,4.23,0.914,0.249,28:23
Cody Zeller,C,Hornets,,2896,$-5.77,73.27,214.71,436.33,49.21,158.78,210.25,75.52,1.54,592.00,412.60,90.78,46.75,54.89,72.95,8.08,5.63,1.24,0.638,0.749,22:25
Andrew Harrison,PG,Grizzlies,,3408,$-5.79,82.00,234.56,556.04,42.18,149.57,188.76,79.24,89.11,689.78,169.17,256.72,59.84,8.63,108.19,8.41,2.06,3.13,0.730,0.105,18:21
Jaylen Brown,SF,Celtics,,3344,$-5.80,82.00,287.42,661.30,43.46,143.72,204.57,70.25,73.67,792.22,287.78,130.13,68.38,25.12,104.84,9.66,3.51,1.59,0.834,0.306,23:11
Willie Cauley-Stein,C,Kings,,3309,$-5.81,66.00,209.54,379.40,55.23,92.03,139.28,66.08,1.15,515.08,369.56,47.65,43.97,60.22,53.74,7.80,5.60,0.72,0.666,0.912,21:23
Clint Capela,C,Rockets,,3091,$-5.84,77.00,227.72,403.73,56.40,88.07,206.81,42.58,1.46,546.45,474.42,52.32,47.72,72.97,60.81,7.10,6.16,0.68,0.620,0.948,17:53
Semaj Christon,PG,Thunder,,3089,$-5.87,82.00,259.95,604.41,43.01,116.41,141.54,82.25,66.82,705.27,172.25,279.76,60.65,12.83,115.89,8.60,2.10,3.41,0.740,0.156,19:47
Kent Bazemore,SF,Hawks,,2787,$-6.02,74.70,226.46,517.47,43.76,90.10,124.52,72.35,80.21,617.96,267.28,121.84,67.27,29.07,99.08,8.27,3.58,1.63,0.901,0.389,21:26
Devin Booker,SG,Suns,,3301,$-6.10,76.00,359.53,847.82,42.41,202.88,242.97,83.50,100.12,1022.07,197.46,196.32,48.95,20.12,151.31,13.45,2.60,2.58,0.644,0.265,27:44
Ryan Anderson,PF,Rockets,,2285,$-6.29,58.08,312.32,738.63,42.28,142.87,165.83,86.15,103.67,881.99,336.53,63.97,32.97,22.76,70.04,15.19,5.79,1.10,0.568,0.392,29:50
Jahlil Okafor,C,76ers,,3297,$-6.34,53.00,382.51,736.35,51.95,131.68,185.13,71.13,2.54,904.33,380.45,77.46,25.59,53.14,109.16,17.06,7.18,1.46,0.483,1.003,30:01
Jerami Grant,SF,Thunder,,3077,$-6.36,77.00,230.40,564.87,40.79,190.45,290.42,65.58,51.98,702.09,324.51,123.26,52.24,87.66,103.31,9.12,4.21,1.60,0.678,1.138,24:39
Pascal Siakam,PF,Raptors,,3376,$-6.61,82.00,267.98,576.25,46.50,121.16,177.32,68.33,36.01,693.62,398.83,95.56,50.35,46.41,89.01,8.46,4.86,1.17,0.614,0.566,20:02
Shane Larkin,PG,Celtics,,2857,$-6.66,77.14,200.59,461.94,43.42,77.04,97.94,78.67,41.92,521.69,161.13,276.81,84.75,9.36,109.43,6.76,2.09,3.59,1.099,0.121,21:21
Juancho Hernangomez,SF,Nuggets,,3391,$-6.85,82.00,244.66,574.70,42.57,115.52,148.52,77.78,76.56,677.05,290.35,122.99,51.74,31.01,84.51,8.26,3.54,1.50,0.631,0.378,20:32
Domantas Sabonis,PF,Thunder,,3378,$-6.97,82.00,267.18,565.51,47.25,106.14,145.10,73.15,43.91,685.28,359.72,130.06,45.69,31.06,86.22,8.36,4.39,1.59,0.557,0.379,20:16
Ersan Ilyasova,SF,Hawks,,1946,$-7.15,67.38,263.40,613.29,42.95,96.52,132.48,72.86,83.48,702.56,344.08,71.61,48.15,23.02,65.07,10.43,5.11,1.06,0.715,0.342,24:53
Kelly Olynyk,C,Celtics,,2856,$-7.24,68.00,247.08,527.42,46.85,97.94,133.06,73.61,54.04,654.15,317.13,105.80,48.12,36.63,84.82,9.62,4.66,1.56,0.708,0.539,20:48
Trey Burke,PG,Wizards,,2849,$-7.30,71.00,327.81,837.14,39.16,100.86,123.08,81.95,111.02,870.65,169.56,284.06,51.17,9.38,109.41,12.26,2.39,4.00,0.721,0.132,27:00
Zaza Pachulia,C,Warriors,,1050,$-7.46,71.77,213.00,463.00,46.00,147.92,192.81,76.72,0.65,577.84,568.30,142.49,63.34,25.93,114.97,8.05,7.92,1.99,0.883,0.361,25:12
Bismack Biyombo,C,Magic,,2664,$-7.47,77.08,143.36,262.70,54.57,115.21,186.88,61.65,0.78,403.66,501.30,29.74,19.45,103.89,61.57,5.24,6.50,0.39,0.252,1.348,19:27
Jordan McRae,SG,Cavaliers,,3097,$-7.50,82.00,315.23,752.91,41.87,182.99,231.28,79.12,81.53,905.19,220.89,201.55,53.19,17.27,121.66,11.04,2.69,2.46,0.649,0.211,23:36
Joe Johnson,SF,Jazz,,200,$-7.79,59.35,292.38,670.35,43.62,93.76,116.04,80.80,94.84,768.49,232.69,204.96,45.26,8.23,103.01,12.95,3.92,3.45,0.763,0.139,33:42
Jonathan Holmes,SF,Cavaliers,,3262,$-7.98,82.00,232.41,514.03,45.21,90.98,114.22,79.65,72.85,632.21,231.95,97.57,49.66,26.52,72.57,7.71,2.83,1.19,0.606,0.323,17:21
Tomas Satoransky,SG,Wizards,,2761,$-8.04,82.00,264.16,615.42,42.92,128.07,159.42,80.33,64.77,731.75,223.72,172.15,57.58,18.13,100.41,8.92,2.73,2.10,0.702,0.221,22:10
Shaun Livingston,PG,Warriors,,1098,$-8.04,77.67,202.50,415.14,48.78,85.28,106.79,79.86,10.10,502.53,184.93,245.06,60.33,23.69,91.84,6.47,2.38,3.16,0.777,0.305,20:41
Wade Baldwin IV,PG,Grizzlies,,3361,$-8.05,68.33,226.08,530.91,42.58,127.77,166.12,76.91,65.49,646.94,165.03,301.42,57.21,7.52,103.87,9.47,2.42,4.41,0.837,0.110,22:25
Jordan Hill,C,Timberwolves,,2383,$-8.12,72.15,290.86,594.18,48.95,104.10,147.25,70.70,1.64,692.36,494.93,84.00,34.33,49.46,92.81,9.60,6.86,1.16,0.476,0.685,22:43
Gerald Green,SG,Celtics,,1951,$-8.25,75.09,295.17,716.58,41.19,101.92,125.41,81.27,117.13,813.11,195.26,89.31,46.47,21.72,85.91,10.83,2.60,1.19,0.619,0.289,23:00
Briante Weber,PG,Hornets,,3336,$-8.31,82.00,198.66,494.42,40.18,93.09,113.83,81.78,44.28,538.41,185.52,254.69,91.59,12.39,121.84,6.57,2.26,3.11,1.117,0.151,19:05
Emmanuel Mudiay,PG,Nuggets,,3235,$-8.34,68.00,341.83,893.71,38.25,136.07,189.97,71.63,90.12,907.22,224.45,414.27,66.69,24.77,188.06,13.34,3.30,6.09,0.981,0.364,30:25
Taurean Prince,SF,Hawks,,3355,$-8.36,82.00,216.11,483.36,44.71,102.65,128.67,79.78,57.37,592.39,246.31,92.12,61.18,25.54,74.13,7.22,3.00,1.12,0.746,0.311,16:53
Dragan Bender,PF,Suns,,3343,$-8.37,82.00,254.34,578.31,43.98,106.64,148.97,71.59,43.10,658.43,401.12,102.01,45.94,55.01,98.42,8.03,4.89,1.24,0.560,0.671,21:32
Thabo Sefolosha,SF,Hawks,,2072,$-8.39,67.54,158.24,347.26,45.57,58.73,83.54,70.30,37.05,416.13,280.48,98.92,72.75,26.57,58.56,6.16,4.15,1.46,1.077,0.393,22:43
Patty Mills,PG,Spurs,,2472,$-8.49,72.82,225.01,527.26,42.68,54.28,65.20,83.25,98.18,605.30,138.77,175.44,49.82,5.78,64.53,8.31,1.91,2.41,0.684,0.079,18:57
Jeff Green,PF,Magic,,2214,$-8.66,65.32,318.89,750.50,42.49,163.28,207.77,78.58,71.17,874.48,289.74,108.94,45.57,33.64,90.67,13.39,4.44,1.67,0.698,0.515,30:38
Myles Turner,C,Pacers,,3249,$-8.80,60.00,262.19,509.17,51.49,85.22,117.41,72.58,4.13,617.32,341.23,56.53,26.69,63.07,63.66,10.29,5.69,0.94,0.445,1.051,22:47
JaMychal Green,PF,Grizzlies,,2948,$-9.08,97.94,257.43,545.85,47.16,111.39,148.56,74.98,24.63,652.04,402.68,79.44,48.85,39.12,91.44,6.66,4.11,0.81,0.499,0.399,16:21
Manu Ginobili,SG,Spurs,,137,$-9.10,65.67,221.25,496.75,44.54,115.43,149.15,77.39,56.60,631.15,179.25,203.41,67.06,13.38,109.76,9.61,2.73,3.10,1.021,0.204,21:27
Frank Kaminsky,PF,Hornets,,3221,$-9.12,81.00,238.32,560.07,42.55,115.73,155.87,74.25,58.21,661.34,346.98,101.74,40.72,41.41,63.68,8.16,4.28,1.26,0.503,0.511,21:05
Hollis Thompson,SF,Pelicans,,2778,$-9.28,75.36,239.79,580.47,41.31,71.08,97.01,73.27,107.74,670.16,245.15,95.96,47.11,22.30,69.48,8.89,3.25,1.27,0.625,0.296,25:49
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-9.33,82.00,260.21,609.89,42.67,122.40,148.60,82.37,92.21,723.87,214.12,143.69,46.49,12.31,92.96,8.83,2.61,1.75,0.567,0.150,21:09
Josh Richardson,SG,Heat,,3270,$-9.52,75.23,209.67,471.52,44.47,82.96,113.00,73.42,66.34,586.76,164.76,116.30,51.49,27.34,61.33,7.80,2.19,1.55,0.684,0.363,21:17
Bojan Bogdanovic,SG,Wizards,,2656,$-9.56,79.00,298.98,680.38,43.94,101.76,123.32,82.51,117.58,811.44,233.61,95.56,34.20,7.85,98.12,10.27,2.96,1.21,0.433,0.099,25:29
Sergio Rodriguez,PG,76ers,,2142,$-9.76,82.00,248.41,620.39,40.04,113.54,145.79,77.88,75.73,690.79,192.19,335.04,67.80,10.40,154.69,8.42,2.34,4.09,0.827,0.127,22:09
Gerald Henderson,SG,76ers,,1630,$-9.77,76.83,307.04,712.07,43.12,155.01,194.71,79.61,48.65,825.30,251.86,149.31,47.14,22.10,93.57,10.74,3.28,1.94,0.614,0.288,25:47
Brandon Jennings,PG,Wizards,,2446,$-9.90,57.73,235.56,607.72,38.76,124.74,160.56,77.69,95.95,683.96,145.30,318.68,53.86,7.23,109.64,11.85,2.52,5.52,0.933,0.125,26:12
Ben McLemore,SG,Kings,,2905,$-9.96,75.15,275.89,653.41,42.22,108.97,137.30,79.36,95.96,766.53,196.81,108.61,59.59,14.43,107.36,10.20,2.62,1.45,0.793,0.192,26:37
Kosta Koufos,C,Kings,,2331,$-10.09,79.83,217.29,419.78,51.76,60.64,99.12,61.18,0.73,496.47,418.80,40.78,33.11,63.23,60.36,6.22,5.25,0.51,0.415,0.792,17:44
Ian Mahinmi,C,Wizards,,2004,$-10.36,70.45,182.21,329.59,55.29,87.88,159.29,55.17,0.74,454.79,404.84,63.77,46.52,63.97,76.92,6.46,5.75,0.91,0.660,0.908,21:15
DJ Stephens,SG,Grizzlies,,3060,$-10.50,68.33,241.50,561.50,43.01,116.88,162.34,72.00,72.80,674.75,202.28,119.95,57.75,22.06,86.16,9.87,2.96,1.76,0.845,0.323,23:02
Omri Casspi,SF,Timberwolves,,2416,$-10.50,69.18,234.91,501.63,46.83,105.64,151.12,69.91,70.34,651.97,320.33,98.10,44.45,14.28,84.25,9.42,4.63,1.42,0.642,0.206,23:10
Maurice Harkless,SF,Trailblazers,,2753,$-10.62,82.67,207.37,452.64,45.81,78.80,123.14,63.99,40.64,544.05,263.72,76.03,64.58,32.57,68.47,6.58,3.19,0.92,0.781,0.394,19:22
Trevor Booker,PF,Nets,,2551,$-11.01,77.86,208.29,424.29,49.09,72.54,112.93,64.24,17.29,510.50,410.84,81.11,48.39,41.00,78.38,6.56,5.28,1.04,0.621,0.527,20:33
Dennis Schroder,PG,Hawks,,2859,$-11.09,84.35,307.41,725.94,42.35,146.70,181.43,80.86,54.48,832.23,185.79,323.95,59.20,6.48,160.32,9.87,2.20,3.84,0.702,0.077,18:58
Iman Shumpert,SG,Cavaliers,,2625,$-11.22,63.45,173.01,436.37,39.65,53.94,71.60,75.33,73.11,466.09,232.31,122.78,70.35,17.15,76.46,7.35,3.66,1.93,1.109,0.270,25:08
Mirza Teletovic,PF,Bucks,,2779,$-11.27,68.92,238.16,572.62,41.59,73.63,99.04,74.35,134.74,670.88,278.70,73.39,28.18,23.51,69.73,9.73,4.04,1.06,0.409,0.341,21:03
D.J. Augustin,PG,Magic,,2350,$-11.33,73.50,222.17,544.66,40.79,144.33,170.12,84.84,85.27,679.99,135.19,283.76,48.02,4.54,117.35,9.25,1.84,3.86,0.653,0.062,22:46
Dario Saric,PF,76ers,,3072,$-11.34,70.29,261.00,560.97,46.53,125.77,163.71,76.82,46.34,693.46,367.49,91.73,38.65,33.55,102.12,9.87,5.23,1.31,0.550,0.477,21:31
Jarrett Jack,PG,Pelicans,,1938,$-11.41,62.55,250.40,604.49,41.42,132.75,154.16,86.11,43.59,682.11,203.19,311.24,56.37,12.83,138.24,10.91,3.25,4.98,0.901,0.205,29:03
Terrence Jones,PF,Pelicans,,2747,$-11.61,54.82,228.72,461.21,49.59,91.93,141.24,65.09,23.70,576.60,305.79,61.03,30.96,57.00,55.95,10.52,5.58,1.11,0.565,1.040,24:24
Paul Pierce,SF,Clippers,,305,$-11.82,71.91,220.04,520.18,42.30,124.99,157.21,79.51,66.50,654.72,259.73,107.18,51.86,20.66,83.05,9.10,3.61,1.49,0.721,0.287,23:11
Spencer Hawes,C,Bucks,,2224,$-11.91,69.73,203.47,468.68,43.41,69.16,92.99,74.37,53.54,535.51,364.31,127.71,28.49,51.84,84.55,7.68,5.22,1.83,0.409,0.743,21:15
Cory Joseph,PG,Raptors,,2691,$-12.06,77.92,217.33,478.14,45.45,116.20,149.62,77.67,23.89,579.28,179.30,216.47,50.66,16.37,80.01,7.43,2.30,2.78,0.650,0.210,20:46
Dion Waiters,SG,Heat,,2730,$-12.30,71.44,318.51,782.80,40.69,122.36,171.69,71.27,70.87,840.56,183.68,164.94,71.31,15.66,113.20,11.77,2.57,2.31,0.998,0.219,27:00
Lance Stephenson,SG,Pacers,,2526,$-12.63,70.09,273.75,609.42,44.92,98.32,134.78,72.95,50.79,695.99,305.79,219.43,45.63,9.39,128.18,9.93,4.36,3.13,0.651,0.134,25:33
Dante Cunningham,SF,Pelicans,,2404,$-12.82,76.55,191.04,426.72,44.77,49.88,73.78,67.61,33.04,463.80,263.75,74.64,49.47,37.04,45.02,6.06,3.45,0.98,0.646,0.484,23:42
Aaron Brooks,PG,Pacers,,2209,$-12.96,76.00,242.86,596.12,40.74,84.18,103.97,80.96,102.78,656.95,137.74,225.18,45.27,12.00,112.97,8.64,1.81,2.96,0.596,0.158,19:49
Allen Crabbe,SG,Trailblazers,,2871,$-13.08,68.14,199.82,448.73,44.53,68.45,80.54,85.00,73.50,544.46,147.07,82.55,42.53,14.07,46.48,7.99,2.16,1.21,0.624,0.206,21:02
Ish Smith,PG,Pistons,,2560,$-13.22,70.85,251.61,613.99,40.98,75.05,108.62,69.09,35.07,617.34,201.56,325.70,61.28,14.71,118.45,8.71,2.85,4.60,0.865,0.208,21:58
Alex Len,C,Suns,,2868,$-13.25,74.14,219.23,476.97,45.96,122.41,169.75,72.11,1.33,565.94,477.26,64.37,32.93,68.09,100.55,7.63,6.44,0.87,0.444,0.918,20:50
Bryn Forbes,PG,Spurs,,3452,$-13.27,82.00,213.45,479.56,44.51,98.71,119.69,82.47,56.09,597.54,136.99,184.88,48.40,9.24,84.85,7.29,1.67,2.25,0.590,0.113,15:02
Devin Harris,SG,Mavericks,,1124,$-13.40,66.00,173.12,417.98,41.42,101.60,132.37,76.76,73.10,513.47,134.94,165.88,58.37,11.52,73.41,7.78,2.04,2.51,0.884,0.175,20:57
Raymond Felton,PG,Clippers,,1942,$-13.49,65.92,207.36,512.50,40.46,95.12,117.83,80.72,46.79,559.34,184.96,248.54,56.84,14.33,97.85,8.48,2.81,3.77,0.862,0.217,25:25
Willy Hernangomez,C,Knicks,,3404,$-13.51,82.00,220.34,418.55,52.64,86.79,134.73,64.42,4.80,533.16,401.99,80.77,32.63,47.27,87.48,6.50,4.90,0.98,0.398,0.576,15:50
Josh Huestis,SF,Thunder,,3116,$-13.79,61.50,219.06,497.95,43.99,93.45,139.23,67.12,62.35,601.91,262.70,96.98,43.25,34.93,82.16,9.79,4.27,1.58,0.703,0.568,25:51
Randy Foye,PG,Nets,,2137,$-13.85,72.55,205.34,543.43,37.79,76.39,93.01,82.13,99.03,588.23,156.36,186.56,46.02,23.67,93.49,8.11,2.16,2.57,0.634,0.326,23:16
Anthony Morrow,SG,Bulls,,2342,$-14.15,72.55,199.23,458.11,43.49,54.92,67.18,81.75,103.45,546.95,126.00,53.30,36.43,9.22,36.48,7.54,1.74,0.73,0.502,0.127,18:32
Wayne Selden,SG,Grizzlies,,3422,$-14.16,68.33,207.91,504.64,41.20,90.99,115.59,78.71,96.08,584.25,164.70,118.81,43.86,13.53,72.50,8.55,2.41,1.74,0.642,0.198,18:37
Fred VanVleet,PG,Raptors,,3416,$-14.19,82.00,211.69,498.24,42.49,104.63,131.56,79.53,58.45,588.82,159.60,228.93,50.52,7.76,98.56,7.18,1.95,2.79,0.616,0.095,16:51
Rodney McGruder,SG,Heat,,2942,$-14.23,82.00,239.76,569.55,42.10,97.06,121.35,79.98,70.99,659.46,174.05,139.25,46.89,13.43,81.00,8.04,2.12,1.70,0.572,0.164,19:02
Miles Plumlee,C,Hornets,,2724,$-14.28,71.18,176.20,323.27,54.50,45.46,78.45,57.95,0.70,400.13,359.76,34.50,32.78,60.21,60.70,5.62,5.05,0.48,0.460,0.846,17:38
Tyler Ulis,PG,Suns,,3380,$-14.28,68.33,191.52,450.22,42.54,102.64,126.71,81.01,56.50,540.67,135.34,219.67,53.04,6.37,87.14,7.91,1.98,3.21,0.776,0.093,17:38
Mike Dunleavy,SF,Hawks,,111,$-14.40,58.27,191.46,448.81,42.66,71.47,89.22,80.10,74.73,537.76,216.66,106.24,38.65,22.69,63.10,9.23,3.72,1.82,0.663,0.389,28:18
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-14.50,59.11,226.81,482.96,46.96,144.26,208.09,69.33,12.64,615.43,365.46,78.08,37.96,32.56,65.76,10.41,6.18,1.32,0.642,0.551,27:05
Brandan Wright,C,Grizzlies,,2270,$-14.51,51.17,160.06,260.16,61.52,57.34,84.56,67.81,0.75,381.21,225.60,32.42,28.80,54.11,33.21,7.45,4.41,0.63,0.563,1.058,18:54
  Nene,C,Rockets,,2513,$-14.58,61.33,248.05,488.17,50.81,111.73,187.55,59.57,1.45,613.13,316.24,113.50,58.34,34.25,100.00,10.00,5.16,1.85,0.951,0.558,23:31
Matthew Dellavedova,PG,Bucks,,2930,$-14.84,73.39,170.71,426.13,40.06,53.40,65.03,82.11,88.74,477.20,146.01,268.64,38.02,6.60,88.89,6.50,1.99,3.66,0.518,0.090,21:48
DeAndre Liggins,SG,Cavaliers,,2652,$-15.00,65.80,184.94,431.76,42.83,101.00,126.39,79.91,51.80,529.29,166.31,135.71,51.38,18.50,74.45,8.04,2.53,2.06,0.781,0.281,20:34
Luis Scola,PF,Nets,,2212,$-15.36,79.55,264.65,581.88,45.48,97.06,136.59,71.06,26.77,659.37,414.09,83.55,40.54,22.56,84.46,8.29,5.21,1.05,0.510,0.284,20:09
Marco Belinelli,SG,Hornets,,2266,$-15.37,70.73,246.81,591.25,41.74,100.17,120.42,83.18,89.42,688.91,160.12,129.47,39.37,5.13,77.30,9.74,2.26,1.83,0.557,0.072,24:05
Boris Diaw,PF/C,Jazz,,1027,$-15.38,79.00,240.89,493.15,48.85,64.57,86.71,74.46,42.88,582.81,304.68,191.88,35.41,28.29,108.81,7.38,3.86,2.43,0.448,0.358,21:54
Sam Dekker,SF,Rockets,,3245,$-15.47,68.33,203.03,449.56,45.16,82.01,106.42,77.07,59.68,543.79,210.50,83.82,44.59,14.40,60.50,7.96,3.08,1.23,0.652,0.211,18:18
Joel Embiid,C,76ers,,3076,$-15.53,82.00,222.98,443.69,50.25,138.25,190.17,72.70,6.09,590.82,395.41,55.24,26.01,50.60,90.45,7.21,4.82,0.67,0.317,0.617,14:43
Larry Nance,PF,Lakers,,3257,$-15.54,63.00,176.80,349.14,50.64,50.64,70.43,71.90,9.86,417.27,303.60,55.36,49.56,25.12,46.91,6.62,4.82,0.88,0.787,0.399,20:05
Mario Hezonja,SF,Magic,,3290,$-15.67,79.00,200.38,457.23,43.83,67.35,76.44,88.11,82.25,537.99,187.86,114.28,40.94,17.39,89.04,6.81,2.38,1.45,0.518,0.220,17:53
J.J. Barea,PG,Mavericks,,2110,$-15.76,76.64,257.45,607.77,42.36,75.33,95.89,78.56,70.57,663.60,150.47,286.44,32.12,2.42,100.21,8.66,1.96,3.74,0.419,0.032,19:00
Raul Neto,PG,Jazz,,3325,$-15.78,81.00,194.03,452.46,42.88,70.53,91.11,77.41,65.41,525.51,128.69,203.57,61.06,4.14,107.77,6.49,1.59,2.51,0.754,0.051,18:30
