Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anderson Varejao,C,Warriors,,1091,$-40.64,14,5,14,35.71,8,11,72.73,,18,27,10,3,3,8,1.29,1.93,0.71,0.214,0.214,6:34
Brice Johnson,PF,Clippers,,3365,$-40.69,3,2,7,28.57,,,,,4,3,1,2,1,1,1.33,1.00,0.33,0.667,0.333,4:02
Tiago Splitter,C,Hawks,,2549,$-40.78,8,14,31,45.16,9,11,81.82,2,39,22,4,1,1,6,4.88,2.75,0.50,0.125,0.125,9:30
Chinanu Onuaku,C,Rockets,,3395,$-40.78,5,5,7,71.43,4,4,100.00,,14,10,3,3,1,4,2.80,2.00,0.60,0.600,0.200,10:19
Jarnell Stokes,PF,Nuggets,,3068,$-40.81,2,1,1,100.00,1,2,50.00,,3,2,2,1,,,1.50,1.00,1.00,0.500,,3:17
Arinze Onuaku,PF,Magic,,2922,$-40.85,8,2,4,50.00,,,,,4,6,2,,1,2,0.50,0.75,0.25,,0.125,3:33
Georges Niang,PF,Pacers,,3374,$-40.90,23,9,36,25.00,2,2,100.00,1,21,17,5,3,,5,0.91,0.74,0.22,0.130,,4:02
Edy Tavares,C,Cavaliers,,3099,$-41.09,2,4,5,80.00,,3,,,8,11,1,,6,2,4.00,5.50,0.50,,3.000,13:48
Cliff Alexander,PF,Magic,,3307,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Knicks,,2099,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,PF,Pacers,,3542,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Zach Auguste,PF,Lakers,,3424,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
J.J. Avila,PF,Bulls,,3433,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,PF,Warriors,,3534,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,PF,Jazz,,3530,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,,3520,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Jazz,,2716,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Perry Ellis,PF,Hornets,,3487,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Cory Jefferson,PF,Cavaliers,,3095,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Trailblazers,,2873,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Lakers,,2262,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jovanovic,PF,Pistons,,3446,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,,2210,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Lauri Markkanen,PF,Bulls,,3546,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,PF,Mavericks,,3568,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ryan Richards,PF,Spurs,,2548,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Hawks,,3168,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,PF,Jazz,,2563,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Nets,,3560,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Bucks,,3527,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Mavericks,,3386,$-41.37,3,,3,,,,,,,2,,,,1,,0.67,,,,3:17
Damian Jones,C,Warriors,,3347,$-41.49,10,8,16,50.00,3,10,30.00,,19,23,,1,4,6,1.90,2.30,,0.100,0.400,8:31
Jordan Hill,C,Timberwolves,,2383,$-41.79,7,5,13,38.46,2,2,100.00,,12,14,,1,,4,1.71,2.00,,0.143,,6:39
Larry Sanders,C,Cavaliers,,2510,$-41.87,5,1,4,25.00,2,2,100.00,,4,4,,1,1,2,0.80,0.80,,0.200,0.200,2:32
Diamond Stone,C,Clippers,,3371,$-42.18,7,3,13,23.08,4,4,100.00,,10,6,,,1,2,1.43,0.86,,,0.143,3:28
Bam Adebayo,C,Heat,,3547,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,,3519,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Heat,,2629,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Vashil Fernandez,C,Heat,,3493,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Timberwolves,,132,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Knicks,,3567,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Kennedy Meeks,C,Raptors,,3580,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Yanick Moreira,C,Raptors,,3454,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3504,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3499,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3500,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3501,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3502,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3503,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,Timberwolves,,3535,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Tibor Pleiss,C,Jazz,,2485,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Bucks,,3329,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Pelicans,,2750,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,Jazz,,2799,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Trailblazers,,2483,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Kaleb Tarczewski,C,Thunder,,3471,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Celtics,,3387,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mike Tobey,C,Hornets,,3419,$-42.23,2,1,4,25.00,,,,,2,3,1,,,1,1.00,1.50,0.50,,,12:36
