Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Keita Bates-Diop,SF,Suns,,3723,$-7.94,67,236,465,50.75,119,150,79.33,56,647,248,103,46,20,56,9.66,3.70,1.54,0.687,0.299,21:41
Andrew Nembhard,PG,Pacers,,4316,$-8.08,75,284,644,44.10,49,62,79.03,92,709,199,341,70,13,126,9.45,2.65,4.55,0.933,0.173,27:39
Austin Reaves,SG,Lakers,,4176,$-8.13,64,259,490,52.86,229,265,86.42,86,833,193,215,33,19,99,13.02,3.02,3.36,0.516,0.297,28:48
Matisse Thybulle,SF,Trailblazers,,3841,$-8.32,71,110,253,43.48,19,28,67.86,54,293,140,53,83,32,24,4.13,1.97,0.75,1.169,0.451,16:54
Isaac Okoro,SF,Cavaliers,,4006,$-8.40,76,175,354,49.44,78,103,75.73,62,490,187,87,56,30,42,6.45,2.46,1.14,0.737,0.395,21:44
Sam Hauser,SF,Celtics,,4186,$-8.62,80,180,396,45.45,12,17,70.59,140,512,204,71,29,21,30,6.40,2.55,0.89,0.362,0.263,16:08
Isaiah Joe,PG,Thunder,,3999,$-8.70,73,224,508,44.09,82,100,82.00,161,691,175,88,48,8,39,9.47,2.40,1.21,0.658,0.110,19:07
RJ Barrett,SF,Knicks,,3837,$-8.89,73,510,1176,43.37,290,392,73.98,121,1431,368,201,31,15,164,19.60,5.04,2.75,0.425,0.205,33:55
John Konchar,SG,Grizzlies,,3900,$-8.97,72,138,320,43.12,28,36,77.78,60,364,310,100,77,25,37,5.06,4.31,1.39,1.069,0.347,20:45
Naz Reid,C,Timberwolves,,3897,$-9.01,68,310,577,53.73,86,127,67.72,75,781,333,77,42,53,92,11.49,4.90,1.13,0.618,0.779,18:24
Norman Powell,SG,Clippers,,3319,$-9.08,60,340,710,47.89,225,277,81.23,114,1019,175,109,50,18,101,16.98,2.92,1.82,0.833,0.300,26:07
Kyle Lowry,PG,Heat,,2086,$-9.10,55,196,485,40.41,116,135,85.93,107,615,225,281,57,21,103,11.18,4.09,5.11,1.036,0.382,31:14
Bogdan Bogdanovic,SG,Hawks,,3121,$-9.25,54,273,611,44.68,64,77,83.12,146,756,165,150,43,18,65,14.00,3.06,2.78,0.796,0.333,27:56
Jalen Smith,PF,Pacers,,4035,$-9.69,68,242,508,47.64,104,137,75.91,54,642,394,66,21,60,72,9.44,5.79,0.97,0.309,0.882,18:48
Ayo Dosunmu,PG,Bulls,,4149,$-9.88,80,281,570,49.30,66,82,80.49,59,687,220,206,62,26,99,8.59,2.75,2.58,0.775,0.325,26:13
Patrick Beverley,PG,76ers,,2419,$-9.98,67,144,360,40.00,47,65,72.31,80,415,247,194,63,41,60,6.19,3.69,2.90,0.940,0.612,27:07
Georges Niang,PF,Cavaliers,,3374,$-10.08,78,222,502,44.22,39,45,86.67,154,637,185,77,30,14,54,8.17,2.37,0.99,0.385,0.179,19:23
Andrew Wiggins,SF,Warriors,,3114,$-10.16,37,250,529,47.26,44,72,61.11,89,633,186,85,45,28,48,17.11,5.03,2.30,1.216,0.757,32:10
LaMelo Ball,PG,Hornets,,4050,$-10.26,36,296,721,41.05,102,122,83.61,144,838,231,304,46,11,129,23.28,6.42,8.44,1.278,0.306,35:13
Naji Marshall,PF,Pelicans,,4099,$-10.71,77,247,571,43.26,138,175,78.86,66,698,279,189,54,14,97,9.06,3.62,2.45,0.701,0.182,23:16
Jordan Clarkson,PG,Jazz,,3101,$-10.71,61,458,1031,44.42,200,245,81.63,155,1271,246,270,33,13,186,20.84,4.03,4.43,0.541,0.213,32:36
Brandon Clarke,PF,Grizzlies,,3844,$-10.74,56,229,349,65.62,99,137,72.26,1,558,310,72,34,37,55,9.96,5.54,1.29,0.607,0.661,19:28
AJ Griffin,SF,Hawks,,4298,$-10.85,72,248,533,46.53,42,47,89.36,101,639,153,73,42,12,42,8.88,2.12,1.01,0.583,0.167,19:28
Zach Collins,C,Spurs,,3533,$-11.09,63,284,548,51.82,108,142,76.06,55,731,402,180,37,49,129,11.60,6.38,2.86,0.587,0.778,22:52
Bennedict Mathurin,SG,Pacers,,4318,$-11.78,78,413,951,43.43,376,454,82.82,100,1302,318,116,48,13,152,16.69,4.08,1.49,0.615,0.167,28:30
Bol Bol,C,Suns,,3860,$-12.56,70,261,478,54.60,82,108,75.93,30,634,405,69,30,85,112,9.06,5.79,0.99,0.429,1.214,21:30
Gordon Hayward,SF,Hornets,,2492,$-12.63,50,276,581,47.50,129,159,81.13,52,733,215,206,42,12,99,14.66,4.30,4.12,0.840,0.240,31:32
Cedi Osman,SF,Spurs,,3574,$-12.83,77,239,530,45.09,75,108,69.44,116,669,176,115,35,11,52,8.69,2.29,1.49,0.455,0.143,20:07
Trey Lyles,PF,Kings,,3324,$-13.01,74,187,408,45.83,101,124,81.45,87,562,300,66,27,31,64,7.59,4.05,0.89,0.365,0.419,16:51
Kenrich Williams,SF,Thunder,,3743,$-13.05,53,179,346,51.73,17,39,43.59,50,425,261,105,45,14,32,8.02,4.92,1.98,0.849,0.264,22:45
Josh Okogie,SF,Suns,,3722,$-13.35,72,162,414,39.13,139,192,72.40,66,529,251,105,56,34,63,7.35,3.49,1.46,0.778,0.472,18:45
Jaden Ivey,SG,Pistons,,4302,$-13.60,74,409,983,41.61,266,356,74.72,120,1204,288,387,61,17,237,16.27,3.89,5.23,0.824,0.230,31:08
Jusuf Nurkic,C,Trailblazers,,3065,$-14.04,52,262,505,51.88,127,192,66.15,43,694,471,149,43,44,119,13.35,9.06,2.87,0.827,0.846,26:46
Jonathan Kuminga,PF,Warriors,,4166,$-14.26,67,261,497,52.52,90,138,65.22,54,666,231,125,41,31,95,9.94,3.45,1.87,0.612,0.463,20:49
Pat Connaughton,SF,Bucks,,3303,$-14.36,61,165,421,39.19,27,41,65.85,109,466,283,77,37,11,33,7.64,4.64,1.26,0.607,0.180,23:39
Dennis Schroder,SG,Raptors,,2859,$-14.90,66,270,650,41.54,216,252,85.71,74,830,165,298,50,10,112,12.58,2.50,4.52,0.758,0.152,30:05
Joe Harris,SG,Pistons,,3113,$-15.94,74,201,440,45.68,18,28,64.29,142,562,164,101,34,13,41,7.59,2.22,1.36,0.459,0.176,20:38
Paul Reed,PF,76ers,,4002,$-16.25,69,124,209,59.33,38,51,74.51,1,287,262,27,46,51,45,4.16,3.80,0.39,0.667,0.739,10:57
Shaedon Sharpe,SG,Trailblazers,,4319,$-16.30,80,306,648,47.22,75,105,71.43,102,789,236,94,38,24,83,9.86,2.95,1.18,0.475,0.300,22:14
Josh Green,SF,Mavericks,,4040,$-16.52,60,205,382,53.66,68,94,72.34,68,546,182,103,42,5,72,9.10,3.03,1.72,0.700,0.083,25:39
Luke Kennard,SG,Grizzlies,,3525,$-16.62,59,188,382,49.21,37,39,94.87,133,546,158,91,32,5,46,9.25,2.68,1.54,0.542,0.085,22:17
Aaron Wiggins,SF,Thunder,,4162,$-16.78,70,186,363,51.24,59,71,83.10,48,479,210,80,39,15,55,6.84,3.00,1.14,0.557,0.214,18:32
Kevin Love,PF,Heat,,2306,$-17.04,62,165,424,38.92,80,91,87.91,99,509,399,116,16,12,70,8.21,6.44,1.87,0.258,0.194,19:59
Devin Vassell,SG,Spurs,,4014,$-17.12,38,261,595,43.87,78,100,78.00,103,703,148,136,43,17,57,18.50,3.89,3.58,1.132,0.447,31:00
Jalen Johnson,PF,Hawks,,4129,$-17.21,70,158,322,49.07,49,78,62.82,30,395,282,83,38,34,41,5.64,4.03,1.19,0.543,0.486,14:53
Ben Simmons,SF,Nets,,3340,$-17.33,42,133,235,56.60,25,57,43.86,,291,263,256,54,24,97,6.93,6.26,6.10,1.286,0.571,26:19
Lonnie Walker,SF,Nets,,3692,$-17.54,56,236,527,44.78,91,106,85.85,91,654,109,64,30,17,46,11.68,1.95,1.14,0.536,0.304,23:10
Rui Hachimura,PF,Lakers,,3849,$-17.61,63,284,584,48.63,88,119,73.95,51,707,283,58,19,26,53,11.22,4.49,0.92,0.302,0.413,23:16
Xavier Tillman,C,Grizzlies,,4017,$-17.79,61,188,306,61.44,49,89,55.06,4,429,307,96,58,29,44,7.03,5.03,1.57,0.951,0.475,19:21
Karl-Anthony Towns,PF,Timberwolves,,3274,$-17.80,29,212,428,49.53,118,135,87.41,60,602,236,140,20,17,86,20.76,8.14,4.83,0.690,0.586,33:00
Talen Horton-Tucker,SF,Jazz,,3871,$-17.81,65,257,613,41.92,126,168,75.00,58,698,210,246,41,29,126,10.74,3.23,3.78,0.631,0.446,20:12
Gabe Vincent,PG,Lakers,,3802,$-17.85,68,228,567,40.21,68,78,87.18,117,641,145,167,62,5,92,9.43,2.13,2.46,0.912,0.074,25:52
Terrence Ross,SF,Suns,,2773,$-17.93,63,200,465,43.01,27,34,79.41,95,522,154,95,35,10,43,8.29,2.44,1.51,0.556,0.159,21:07
Dennis Smith,PG,Nets,,3554,$-18.09,54,186,452,41.15,78,106,73.58,24,474,167,261,75,25,82,8.78,3.09,4.83,1.389,0.463,25:44
Jose Alvarado,PG,Pelicans,,4179,$-18.35,61,201,489,41.10,65,80,81.25,83,550,141,186,67,10,81,9.02,2.31,3.05,1.098,0.164,21:28
Jordan Goodwin,SG,Suns,,4199,$-18.54,62,158,353,44.76,53,69,76.81,38,407,205,168,58,26,57,6.56,3.31,2.71,0.935,0.419,17:51
Anthony Lamb,SF,Warriors,,4072,$-18.82,62,148,314,47.13,46,60,76.67,73,415,215,96,28,20,54,6.69,3.47,1.55,0.452,0.323,19:16
Nick Richards,C,Hornets,,4023,$-18.94,65,197,313,62.94,137,183,74.86,1,532,416,38,11,71,59,8.18,6.40,0.58,0.169,1.092,18:43
Devonte' Graham,SG,Spurs,,3674,$-18.99,73,161,431,37.35,98,131,74.81,119,539,122,196,45,16,53,7.38,1.67,2.68,0.616,0.219,18:20
Isaiah Jackson,C,Pacers,,4154,$-19.05,63,179,318,56.29,95,146,65.07,2,455,282,51,31,93,51,7.22,4.48,0.81,0.492,1.476,16:33
Jeremy Sochan,PF,Spurs,,4296,$-19.38,56,250,552,45.29,81,116,69.83,33,614,295,142,43,23,97,10.96,5.27,2.54,0.768,0.411,26:02
Zion Williamson,PF,Pelicans,,3865,$-19.39,29,285,469,60.77,177,248,71.37,7,754,202,133,32,16,99,26.00,6.97,4.59,1.103,0.552,32:58
Dwight Powell,C,Mavericks,,3086,$-19.91,76,197,269,73.23,112,168,66.67,,506,314,69,48,26,65,6.66,4.13,0.91,0.632,0.342,19:11
Usman Garuba,PF,Thunder,,4172,$-20.29,75,86,177,48.59,29,47,61.70,24,225,307,64,44,29,47,3.00,4.09,0.85,0.587,0.387,12:56
Terence Davis,SF,Kings,,3926,$-20.33,64,154,364,42.31,34,43,79.07,89,431,139,67,43,12,53,6.73,2.17,1.05,0.672,0.188,13:08
P.J. Tucker,PF,76ers,,2125,$-20.43,75,96,225,42.67,19,23,82.61,55,266,295,60,39,15,44,3.55,3.93,0.80,0.520,0.200,25:36
Jalen Suggs,SG,Magic,,4153,$-20.58,53,186,444,41.89,86,119,72.27,66,524,161,155,67,27,94,9.89,3.04,2.92,1.264,0.509,23:30
Alec Burks,SG,Pistons,,2627,$-20.65,51,200,459,43.57,153,188,81.38,99,652,158,114,38,8,58,12.78,3.10,2.24,0.745,0.157,22:00
Doug McDermott,SF,Spurs,,3062,$-20.68,64,239,523,45.70,53,70,75.71,123,654,139,91,13,6,58,10.22,2.17,1.42,0.203,0.094,20:32
Jordan Nwora,SF,Pacers,,4009,$-20.78,62,194,445,43.60,68,86,79.07,86,542,229,88,24,14,66,8.74,3.69,1.42,0.387,0.226,19:10
Thomas Bryant,C,Heat,,3522,$-21.08,59,230,369,62.33,93,126,73.81,26,579,339,31,16,30,38,9.81,5.75,0.53,0.271,0.508,18:20
Obi Toppin,PF,Pacers,,4011,$-21.27,67,187,419,44.63,38,47,80.85,85,497,187,66,23,12,38,7.42,2.79,0.99,0.343,0.179,15:41
Victor Oladipo,SF,Thunder,,2900,$-21.39,42,160,403,39.70,59,79,74.68,70,449,128,146,57,12,87,10.69,3.05,3.48,1.357,0.286,26:19
Damion Lee,SG,Suns,,3436,$-21.48,74,200,452,44.25,94,104,90.38,110,604,225,99,30,7,78,8.16,3.04,1.34,0.405,0.095,20:21
Bones Hyland,PG,Clippers,,4163,$-21.49,56,228,571,39.93,86,102,84.31,117,659,135,172,39,15,82,11.77,2.41,3.07,0.696,0.268,19:23
Wenyen Gabriel,PF,Lakers,,3747,$-22.39,68,155,260,59.62,52,84,61.90,10,372,286,36,26,35,46,5.47,4.21,0.53,0.382,0.515,15:03
Marvin Bagley,PF,Pistons,,3666,$-22.39,42,202,382,52.88,81,108,75.00,19,504,269,36,19,30,46,12.00,6.40,0.86,0.452,0.714,23:35
Moritz Wagner,C,Magic,,3696,$-22.43,57,198,396,50.00,153,182,84.07,51,600,259,84,37,13,68,10.53,4.54,1.47,0.649,0.228,19:28
Joe Ingles,PF,Magic,,3149,$-22.48,46,108,248,43.55,18,21,85.71,83,317,128,150,33,6,55,6.89,2.78,3.26,0.717,0.130,22:41
Reggie Jackson,PG,Nuggets,,2669,$-22.52,68,263,640,41.09,71,78,91.03,96,693,144,233,47,6,115,10.19,2.12,3.43,0.691,0.088,24:22
Isaiah Livers,SF,Pistons,,4135,$-22.56,52,120,288,41.67,32,39,82.05,74,346,143,41,28,28,30,6.65,2.75,0.79,0.538,0.538,23:03
Shake Milton,PG,Timberwolves,,3713,$-22.64,76,241,503,47.91,99,116,85.34,56,637,191,240,25,13,94,8.38,2.51,3.16,0.329,0.171,20:37
Gary Harris,SG,Magic,,3064,$-22.93,48,138,307,44.95,27,30,90.00,94,397,98,59,45,12,28,8.27,2.04,1.23,0.938,0.250,24:40
Seth Curry,SG,Mavericks,,2923,$-23.30,61,208,449,46.33,51,55,92.73,94,561,100,99,36,7,51,9.20,1.64,1.62,0.590,0.115,19:51
Jaylen Nowell,SG,Timberwolves,,3874,$-23.61,65,280,625,44.80,77,99,77.78,67,704,170,132,42,5,65,10.83,2.62,2.03,0.646,0.077,19:15
Taurean Prince,PF,Lakers,,3355,$-23.61,54,177,379,46.70,65,77,84.42,74,493,132,84,28,15,69,9.13,2.44,1.56,0.519,0.278,22:05
JaMychal Green,PF,Warriors,,2948,$-23.89,57,136,252,53.97,52,67,77.61,42,366,205,51,25,23,52,6.42,3.60,0.89,0.439,0.404,13:59
Isaiah Stewart,C,Pistons,,4026,$-23.94,50,195,441,44.22,110,149,73.83,67,567,403,70,20,34,68,11.34,8.06,1.40,0.400,0.680,28:17
Ish Wainright,SF,Suns,,4178,$-24.00,60,84,227,37.00,26,31,83.87,57,251,139,53,38,22,22,4.18,2.32,0.88,0.633,0.367,15:15
Davion Mitchell,PG,Kings,,4144,$-24.03,80,181,399,45.36,25,31,80.65,63,450,105,185,44,15,62,5.62,1.31,2.31,0.550,0.188,18:05
Derrick Jones,PF,Mavericks,,3455,$-24.33,64,115,230,50.00,62,84,73.81,27,319,153,34,29,37,25,4.98,2.39,0.53,0.453,0.578,13:57
Yuta Watanabe,PF,Suns,,3738,$-24.71,58,114,232,49.14,34,47,72.34,60,322,141,48,25,17,22,5.55,2.43,0.83,0.431,0.293,15:00
Thaddeus Young,PF,Raptors,,2208,$-25.20,54,108,198,54.55,18,26,69.23,6,240,166,75,54,5,42,4.44,3.07,1.39,1.000,0.093,14:44
Khris Middleton,SF,Bucks,,2766,$-25.54,33,177,406,43.60,92,102,90.20,51,497,140,163,23,5,71,15.06,4.24,4.94,0.697,0.152,24:16
Robert Williams,C,Celtics,,3712,$-25.81,35,127,170,74.71,25,41,60.98,,279,292,50,22,48,34,7.97,8.34,1.43,0.629,1.371,23:32
Mark Williams,C,Hornets,,4292,$-25.88,43,160,251,63.75,67,97,69.07,,387,304,18,28,45,40,9.00,7.07,0.42,0.651,1.047,19:15
Malaki Branham,SG,Spurs,,4297,$-26.17,66,269,611,44.03,58,70,82.86,77,673,181,127,33,7,76,10.20,2.74,1.92,0.500,0.106,23:29
Cory Joseph,PG,Warriors,,2691,$-26.36,62,150,351,42.74,57,72,79.17,70,427,106,217,34,9,56,6.89,1.71,3.50,0.548,0.145,19:48
Cam Reddish,SF,Lakers,,3831,$-26.37,40,139,312,44.55,64,75,85.33,45,387,88,57,39,14,47,9.68,2.20,1.43,0.975,0.350,24:44
Ochai Agbaji,SF,Jazz,,4330,$-26.55,59,165,386,42.75,56,69,81.16,81,467,121,67,16,15,41,7.92,2.05,1.14,0.271,0.254,20:30
David Roddy,PF,Grizzlies,,4304,$-26.68,70,180,420,42.86,41,65,63.08,65,466,193,59,29,19,57,6.66,2.76,0.84,0.414,0.271,17:59
Kevin Knox,SF,Trailblazers,,3688,$-27.01,63,152,332,45.78,46,60,76.67,65,415,177,33,24,12,50,6.59,2.81,0.52,0.381,0.190,15:06
Andre Drummond,C,Bulls,,2767,$-27.31,67,166,274,60.58,67,125,53.60,,399,444,33,45,27,75,5.96,6.63,0.49,0.672,0.403,12:41
Chimezie Metu,PF,Suns,,3691,$-27.41,66,129,219,58.90,54,73,73.97,9,321,198,40,22,21,32,4.86,3.00,0.61,0.333,0.318,10:26
Will Barton,SF,Raptors,,2769,$-27.53,56,138,364,37.91,37,47,78.72,66,379,137,112,28,13,48,6.77,2.45,2.00,0.500,0.232,17:44
Lamar Stevens,SF,Spurs,,4042,$-27.55,62,129,288,44.79,40,57,70.18,30,328,207,33,27,19,27,5.29,3.34,0.53,0.435,0.306,18:04
Steven Adams,C,Grizzlies,,2865,$-27.58,42,157,263,59.70,47,129,36.43,,361,485,97,36,46,79,8.60,11.55,2.31,0.857,1.095,26:59
Vlatko Cancar,SF,Nuggets,,3556,$-27.59,60,108,227,47.58,38,41,92.68,43,297,128,80,22,14,37,4.95,2.13,1.33,0.367,0.233,14:49
Precious Achiuwa,C,Raptors,,4030,$-27.72,55,196,404,48.51,87,124,70.16,29,508,328,50,31,30,59,9.24,5.96,0.91,0.564,0.545,20:44
Oshae Brissett,PF,Celtics,,3936,$-28.04,65,123,319,38.56,104,145,71.72,48,398,218,44,33,13,34,6.12,3.35,0.68,0.508,0.200,16:40
Robert Covington,C,Clippers,,2911,$-28.12,48,102,229,44.54,30,40,75.00,54,288,166,57,38,33,32,6.00,3.46,1.19,0.792,0.688,16:13
Nassir Little,SF,Trailblazers,,3859,$-28.19,54,134,303,44.22,33,46,71.74,58,359,141,50,20,20,36,6.65,2.61,0.93,0.370,0.370,18:04
Aleksej Pokusevski,PF,Thunder,,4062,$-28.21,34,108,249,43.37,22,35,62.86,38,276,159,64,20,43,43,8.12,4.68,1.88,0.588,1.265,20:38
Dean Wade,PF,Cavaliers,,3891,$-28.55,44,73,177,41.24,15,23,65.22,45,206,150,37,28,21,17,4.68,3.41,0.84,0.636,0.477,20:16
Collin Sexton,SG,Jazz,,3677,$-28.74,48,237,468,50.64,163,199,81.91,48,685,105,138,27,6,85,14.27,2.19,2.88,0.562,0.125,23:51
Trendon Watford,C,Nets,,4183,$-28.88,62,181,323,56.04,72,100,72.00,25,459,238,130,32,12,71,7.40,3.84,2.10,0.516,0.194,19:03
Tre Mann,PG,Thunder,,4160,$-28.94,67,197,501,39.32,42,55,76.36,81,517,155,120,40,11,62,7.72,2.31,1.79,0.597,0.164,17:40
Christian Braun,SG,Nuggets,,4334,$-29.21,76,143,289,49.48,40,64,62.50,34,360,181,59,41,17,35,4.74,2.38,0.78,0.539,0.224,15:32
Dario Saric,PF,Warriors,,3072,$-29.40,57,127,277,45.85,63,76,82.89,45,362,207,74,20,7,55,6.35,3.63,1.30,0.351,0.123,14:08
Mike Muscala,C,Wizards,,2860,$-29.41,63,131,292,44.86,40,52,76.92,81,383,203,50,15,24,23,6.08,3.22,0.79,0.238,0.381,14:00
Hamidou Diallo,SG,Pistons,,3685,$-29.89,56,215,375,57.33,87,148,58.78,5,522,194,55,53,16,71,9.32,3.46,0.98,0.946,0.286,17:47
Jeff Green,PF,Rockets,,2214,$-30.40,56,160,328,48.78,87,117,74.36,30,437,144,69,18,17,46,7.80,2.57,1.23,0.321,0.304,19:29
Bismack Biyombo,C,Suns,,2664,$-30.45,61,119,206,57.77,25,70,35.71,,263,260,56,18,88,51,4.31,4.26,0.92,0.295,1.443,14:20
T.J. Warren,SF,Suns,,3120,$-30.82,42,132,270,48.89,28,35,80.00,22,314,121,40,22,12,20,7.48,2.88,0.95,0.524,0.286,16:21
Cameron Payne,PG,Spurs,,3289,$-30.95,48,188,453,41.50,49,64,76.56,68,493,106,214,33,8,81,10.27,2.21,4.46,0.688,0.167,20:10
Mo Bamba,C,76ers,,3670,$-31.35,49,117,241,48.55,41,62,66.13,48,323,225,46,13,43,30,6.59,4.59,0.94,0.265,0.878,15:41
Jock Landale,C,Rockets,,4177,$-31.37,69,178,337,52.82,79,105,75.24,21,456,280,68,16,30,59,6.61,4.06,0.99,0.232,0.435,14:11
Maxi Kleber,PF,Mavericks,,3632,$-31.71,37,77,169,45.56,27,38,71.05,39,220,135,52,12,30,27,5.95,3.65,1.41,0.324,0.811,25:08
Luke Kornet,C,Celtics,,3567,$-31.90,69,113,170,66.47,32,39,82.05,3,261,197,53,11,46,25,3.78,2.86,0.77,0.159,0.667,11:39
Nickeil Alexander-Walker,SG,Timberwolves,,3866,$-32.24,59,131,295,44.41,40,60,66.67,61,363,101,108,32,21,55,6.15,1.71,1.83,0.542,0.356,14:59
Moses Moody,SF,Warriors,,4119,$-33.02,63,108,227,47.58,37,53,69.81,49,302,105,51,18,7,34,4.79,1.67,0.81,0.286,0.111,12:58
Dyson Daniels,SG,Pelicans,,4307,$-33.11,59,87,208,41.83,26,40,65.00,27,227,188,134,43,11,57,3.85,3.19,2.27,0.729,0.186,17:40
Jaylin Williams,C,Thunder,,4321,$-33.58,49,102,234,43.59,38,54,70.37,46,288,241,76,28,12,37,5.88,4.92,1.55,0.571,0.245,18:39
Darius Bazley,PF,Nets,,3884,$-33.61,43,83,183,45.36,38,70,54.29,20,224,138,38,22,34,27,5.21,3.21,0.88,0.512,0.791,14:20
Rudy Gay,PF,Thunder,,2083,$-33.70,56,109,287,37.98,42,49,85.71,33,293,163,57,19,18,37,5.23,2.91,1.02,0.339,0.321,14:34
Kendrick Nunn,PG,Wizards,,3789,$-33.91,70,191,450,42.44,35,41,85.37,79,496,109,90,28,7,66,7.09,1.56,1.29,0.400,0.100,13:46
JT Thor,PF,Hornets,,4116,$-34.02,69,95,238,39.92,33,47,70.21,39,262,152,36,22,23,44,3.80,2.20,0.52,0.319,0.333,14:02
Justise Winslow,PF,Trailblazers,,3266,$-34.13,29,81,198,40.91,20,28,71.43,14,196,145,98,30,11,43,6.76,5.00,3.38,1.034,0.379,26:45
Javonte Green,SF,Bulls,,3911,$-34.31,32,61,108,56.48,30,45,66.67,13,165,88,23,24,21,20,5.16,2.75,0.72,0.750,0.656,15:00
Ty Jerome,PG,Cavaliers,,3878,$-34.35,45,118,242,48.76,38,41,92.68,35,309,78,135,23,5,30,6.87,1.73,3.00,0.511,0.111,18:07
Theo Maledon,PG,Hornets,,4051,$-34.43,44,102,254,40.16,63,74,85.14,28,295,123,152,37,12,59,6.70,2.80,3.45,0.841,0.273,19:24
Cam Thomas,SG,Nets,,4126,$-35.05,57,201,456,44.08,151,174,86.78,51,604,95,78,20,7,63,10.60,1.67,1.37,0.351,0.123,16:37
Danuel House,SF,76ers,,3418,$-35.18,56,93,197,47.21,45,60,75.00,37,268,94,44,14,9,26,4.79,1.68,0.79,0.250,0.161,14:25
Sandro Mamukelashvili,PF,Spurs,,4136,$-35.32,43,97,230,42.17,39,57,68.42,30,263,185,62,14,12,35,6.12,4.30,1.44,0.326,0.279,15:20
Edmond Sumner,SG,Nets,,3537,$-35.33,53,124,269,46.10,99,108,91.67,31,378,79,68,31,10,50,7.13,1.49,1.28,0.585,0.189,13:53
Kris Dunn,PG,Jazz,,3342,$-35.33,22,116,216,53.70,41,53,77.36,17,290,100,124,25,10,35,13.18,4.55,5.64,1.136,0.455,25:48
Justin Holiday,SF,Nuggets,,2825,$-35.61,46,77,204,37.75,5,8,62.50,46,205,55,41,19,19,22,4.46,1.20,0.89,0.413,0.413,15:21
Landry Shamet,SG,Wizards,,3680,$-35.91,40,113,300,37.67,45,51,88.24,75,346,67,93,26,5,36,8.65,1.68,2.33,0.650,0.125,20:10
Haywood Highsmith,SG,Heat,,3819,$-35.95,54,93,216,43.06,13,28,46.43,37,236,188,43,36,17,45,4.37,3.48,0.80,0.667,0.315,17:57
Jae'Sean Tate,SF,Rockets,,4069,$-36.01,31,110,229,48.03,50,69,72.46,13,283,118,84,21,7,47,9.13,3.81,2.71,0.677,0.226,21:51
Kai Jones,PF,Hornets,,4115,$-36.05,46,67,120,55.83,19,26,73.08,4,157,123,15,17,30,31,3.41,2.67,0.33,0.370,0.652,11:57
Aaron Holiday,PG,Rockets,,3716,$-36.06,63,92,220,41.82,27,32,84.38,36,247,74,89,37,12,36,3.92,1.17,1.41,0.587,0.190,13:25
Jericho Sims,C,Knicks,,4140,$-36.13,52,83,107,77.57,12,16,75.00,,178,242,25,15,28,27,3.42,4.65,0.48,0.288,0.538,15:37
Jeremiah Robinson-Earl,C,Thunder,,4161,$-36.22,43,110,248,44.35,35,42,83.33,37,292,180,43,24,11,19,6.79,4.19,1.00,0.558,0.256,18:55
Christian Koloko,C,Raptors,,4327,$-36.46,58,72,150,48.00,37,59,62.71,1,182,171,31,21,57,20,3.14,2.95,0.53,0.362,0.983,13:50
Davis Bertans,PF,Thunder,,3451,$-36.69,45,69,160,43.12,13,15,86.67,55,206,53,21,11,8,10,4.58,1.18,0.47,0.244,0.178,10:56
Eugene Omoruyi,SF,Wizards,,4193,$-36.76,40,101,228,44.30,51,75,68.00,25,278,111,28,28,3,34,6.95,2.77,0.70,0.700,0.075,16:08
Duncan Robinson,SF,Heat,,3734,$-37.16,42,88,237,37.13,29,32,90.62,63,268,69,46,14,,28,6.38,1.64,1.10,0.333,,16:27
James Wiseman,C,Pistons,,3996,$-37.37,45,189,339,55.75,68,97,70.10,4,450,267,30,7,27,51,10.00,5.93,0.67,0.156,0.600,19:16
Austin Rivers,SG,Timberwolves,,2727,$-37.54,52,91,209,43.54,30,39,76.92,43,255,83,75,28,4,23,4.90,1.60,1.44,0.538,0.077,19:33
Simone Fontecchio,PF,Jazz,,4347,$-37.76,52,115,312,36.86,35,44,79.55,63,328,86,42,15,8,39,6.31,1.65,0.81,0.288,0.154,14:44
Jaden Hardy,SG,Mavericks,,4293,$-37.91,48,146,333,43.84,65,79,82.28,63,420,89,65,17,7,46,8.75,1.85,1.35,0.354,0.146,14:45
George Hill,PG,Pacers,,2298,$-37.95,46,78,166,46.99,42,55,76.36,34,232,85,110,26,6,34,5.04,1.85,2.39,0.565,0.130,18:08
Stanley Johnson,SF,Jazz,,3237,$-38.02,30,65,122,53.28,26,39,66.67,18,174,95,67,16,6,33,5.80,3.17,2.23,0.533,0.200,15:39
Jordan McLaughlin,PG,Timberwolves,,3762,$-38.52,43,61,145,42.07,15,18,83.33,24,161,62,148,32,4,33,3.74,1.44,3.44,0.744,0.093,15:47
Chuma Okeke,PF,Magic,,3872,$-38.53,27,43,122,35.25,16,21,76.19,26,128,96,37,19,11,17,4.74,3.56,1.37,0.704,0.407,19:11
Chris Duarte,SG,Kings,,4155,$-38.69,46,123,333,36.94,61,72,84.72,55,362,115,64,25,9,41,7.87,2.50,1.39,0.543,0.196,19:30
Garrison Mathews,SG,Hawks,,3903,$-39.05,54,73,201,36.32,48,53,90.57,63,257,73,26,24,5,19,4.76,1.35,0.48,0.444,0.093,12:43
