Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,91.88,324.18,84.56,11.21,43.04,39.03,6.37,.261,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,92.63,342.64,88.79,5.52,41.92,37.87,12.12,.259,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,51.04,282.32,65.83,17.10,43.78,45.96,4.16,.233,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,98.51,368.92,82.70,16.20,42.21,52.98,6.07,.224,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,47.00,330.46,81.87,13.29,40.57,42.76,6.60,.248,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,21.84,365.45,94.87,12.26,53.38,41.42,1.10,.260,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,18.98,124.52,120.90,113.61,29.60,56.62,8.20,,1.209,4.09
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,2.30,,,,,,,,45.16,50.26,40.85,60.53,17.61,18.94,3.85,22.94,1.163,3.39
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,85.79,405.42,102.29,10.38,49.72,49.15,2.75,.252,,,,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,61.05,329.55,77.76,14.63,45.95,40.69,7.62,.236,1.52,2.02,2.82,1.40,0.86,1.85,0.00,,1.815,8.24
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,12.54,0.07,0.00,0.00,0.00,0.00,0.00,.018,49.68,46.95,40.85,54.54,14.19,18.87,3.77,26.16,1.172,3.62
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,78.96,294.42,77.16,15.85,39.33,45.20,0.57,.262,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,89.32,326.96,73.08,20.30,39.79,55.86,0.44,.224,,,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,1.53,0.00,0.00,0.00,0.00,0.00,0.00,.030,13.23,125.53,118.60,122.67,39.07,55.87,8.05,,1.256,4.01
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,72.72,383.81,90.17,10.62,53.09,40.34,7.08,.235,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,45.72,328.12,80.67,11.96,41.46,44.03,5.77,.246,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,17.60,0.08,0.00,0.00,0.01,0.00,0.00,.030,7.11,120.46,118.29,115.54,30.91,54.22,8.23,,1.239,4.05
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,47.40,236.91,63.02,12.17,39.67,37.18,5.07,.266,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,107.37,383.10,89.22,13.45,48.78,46.19,4.36,.233,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,1.18,0.23,0.01,0.00,0.03,0.00,0.00,.030,24.49,140.97,137.55,131.76,39.47,66.65,8.44,,1.256,4.26
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,111.27,346.07,92.57,7.99,48.73,39.46,3.05,.267,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,10.19,16.13,0.70,0.01,1.98,0.29,0.00,.043,14.87,88.99,78.93,91.96,23.32,34.94,6.74,,1.149,3.53
Sean Murphy,C,Braves,,7262,669221,,$-0.00,101.96,355.65,83.91,15.07,48.10,50.80,0.47,.236,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,112.63,392.36,88.78,15.46,52.47,47.34,2.40,.226,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,82.42,347.78,97.69,6.36,43.94,36.08,3.89,.281,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,75.17,258.73,65.82,6.08,38.13,27.16,14.85,.254,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,81.79,382.50,98.38,8.42,44.28,42.38,4.97,.257,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,17.46,,,,,,,,23.37,129.32,122.87,129.40,42.65,58.99,8.52,,1.280,4.11
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,74.66,327.34,76.78,14.69,47.31,46.52,1.96,.235,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,6.02,,,,,,,,19.08,96.88,91.41,93.79,24.00,41.21,7.58,,1.191,3.83
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,87.80,290.03,66.14,15.99,37.85,47.23,3.71,.228,,,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,16.07,125.53,117.16,120.39,40.07,56.50,7.38,,1.253,4.05
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,81.24,326.64,78.47,14.31,40.58,44.77,2.76,.240,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,118.58,355.97,79.56,16.26,43.96,53.84,1.02,.224,,,,,,,,,,
Ramón Laureano,None,Braves,,11465,657656,,$-0.00,77.93,348.21,78.31,11.92,45.21,36.97,9.07,.225,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,96.44,302.12,65.31,8.28,38.68,36.03,15.50,.216,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,2.30,0.70,0.01,0.00,0.01,0.00,0.00,.018,54.35,53.51,42.15,63.41,25.62,20.95,3.83,22.01,1.267,3.52
Will Brennan,None,Guardians,,14208,686823,,$-0.00,104.78,314.28,83.03,6.38,34.86,34.74,9.09,.264,,,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,3.06,0.08,0.00,0.00,0.01,0.00,0.00,.032,16.07,125.53,118.53,127.60,37.07,59.09,7.01,,1.240,4.24
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,57.54,260.11,68.66,12.22,36.07,36.63,3.49,.264,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,70.32,265.24,75.19,7.74,37.97,30.49,5.28,.283,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,85.91,310.76,76.52,6.82,44.79,31.88,9.38,.246,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,63.26,357.00,83.05,10.95,46.81,40.56,5.57,.233,,,,,,,,,,
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,57.61,299.05,72.11,15.58,39.14,43.68,0.93,.241,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,3.80,0.07,0.00,0.00,0.00,0.00,0.00,.018,32.82,32.25,25.86,39.67,12.59,11.83,2.94,27.63,1.192,3.30
José Caballero,SS,Rays,,13266,676609,,$-0.00,78.96,247.19,56.44,5.56,35.76,28.26,16.95,.228,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,91.92,351.05,79.56,5.98,52.26,37.22,10.16,.227,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,97.94,385.20,96.11,2.84,51.90,32.03,11.46,.250,1.52,1.71,2.88,0.29,0.69,2.01,-0.07,,2.091,10.61
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,23.61,123.02,110.45,115.87,50.64,51.88,7.62,,1.309,3.80
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,22.59,37.22,1.43,0.03,4.24,0.46,0.09,.038,21.19,123.51,117.59,106.56,40.47,52.17,8.78,,1.280,3.80
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,64.79,337.76,78.04,9.56,43.74,40.24,7.29,.231,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,6.89,2.65,0.08,0.00,0.32,0.03,0.00,.029,24.24,141.84,146.97,102.99,31.12,65.40,8.33,,1.256,4.15
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,87.32,295.45,79.96,7.27,43.59,33.04,3.51,.271,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,51.04,317.99,83.02,13.08,35.25,37.98,1.05,.261,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,71.23,302.74,70.25,16.63,38.47,40.15,1.94,.232,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,60.84,301.14,72.48,5.47,41.60,27.26,12.49,.241,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,85.19,314.93,76.37,10.77,45.96,42.47,1.76,.242,0.75,0.50,0.70,0.09,0.22,0.42,0.00,,1.847,7.55
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,1.54,0.28,0.01,0.00,0.03,0.00,0.00,.035,26.92,126.54,121.05,128.53,40.01,60.53,7.49,,1.273,4.31
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,104.86,311.15,70.84,6.12,36.78,29.40,15.11,.228,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,27.18,0.10,0.00,0.00,0.00,0.00,0.00,.018,40.35,40.95,32.75,52.34,19.35,15.82,3.01,24.24,1.272,3.48
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,99.36,282.01,68.72,12.27,40.20,41.73,1.57,.244,,,,,,,,,,
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,101.77,334.76,76.47,9.87,44.64,40.84,5.75,.228,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,72.76,220.24,53.99,9.82,29.05,35.16,8.79,.245,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,96.78,329.24,82.88,7.80,42.72,33.42,5.40,.252,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,22.62,82.69,73.61,81.48,26.41,31.00,5.86,,1.209,3.37
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,98.09,328.87,73.86,16.53,37.05,49.01,0.81,.225,0.76,0.76,1.06,0.15,0.33,0.63,0.01,,1.835,7.47
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,94.14,329.42,77.23,10.79,43.47,43.20,2.98,.234,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,103.46,316.43,79.26,11.77,39.84,40.60,1.97,.250,0.76,0.76,1.41,0.15,0.39,1.04,-0.05,,2.364,12.31
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,17.71,125.53,113.46,152.90,48.13,63.24,7.04,,1.287,4.53
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,0.75,2.28,0.07,0.00,0.30,0.03,0.00,.031,20.18,122.75,113.05,125.23,45.70,56.49,7.29,,1.293,4.14
Brandon Drury,None,Angels,,5891,592273,,$-0.00,65.35,262.57,67.16,11.96,35.71,40.95,1.03,.256,0.56,0.37,0.46,0.26,0.14,0.29,0.01,,1.626,7.05
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,1.18,,,,,,,,27.64,125.53,115.56,135.27,46.76,60.90,7.51,,1.293,4.37
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,0.75,,,,,,,,19.26,98.08,93.12,91.63,27.71,43.16,7.11,,1.232,3.96
Michael King,RP,Padres,,12042,650633,,$-0.00,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018,31.87,64.45,55.28,72.78,21.87,25.09,4.64,7.88,1.197,3.50
Luis Campusano,C,Padres,,13313,669134,,$-0.00,25.79,288.05,74.84,10.25,36.91,40.97,0.73,.260,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,94.91,291.96,63.92,17.25,37.71,43.66,1.04,.219,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,1.51,0.07,0.00,0.00,0.01,0.00,0.00,.030,16.00,89.65,81.79,90.25,25.94,38.72,6.26,,1.202,3.89
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,12.76,77.98,71.21,76.53,19.93,31.34,6.08,,1.169,3.62
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,37.42,288.44,65.34,12.81,38.88,39.97,3.93,.227,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,0.77,,,,,,,,20.67,108.04,101.35,110.11,33.67,50.12,6.79,,1.250,4.18
Josh Hader,RP,Astros,,11246,623352,,$-0.00,23.95,,,,,,,,45.39,41.41,31.98,55.46,18.76,15.93,3.37,18.88,1.225,3.46
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,20.18,0.08,0.00,0.00,0.01,0.00,0.00,.030,35.02,105.25,100.56,101.84,30.21,47.52,6.63,,1.242,4.06
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,66.72,240.53,60.55,9.17,31.97,33.83,6.36,.252,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,47.14,279.74,70.59,10.84,39.45,33.68,2.01,.252,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,91.43,305.34,71.34,11.55,36.53,47.00,1.66,.234,,,,,,,,,,
Cavan Biggio,None,Dodgers,,12260,624415,,$-0.00,76.86,313.41,70.98,9.12,48.28,36.77,4.58,.226,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,5.78,,,,,,,,24.75,140.93,140.91,115.65,42.25,66.74,8.04,,1.300,4.26
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,63.62,343.16,83.90,7.31,44.58,34.24,4.22,.244,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,101.67,340.32,72.77,15.32,38.65,47.33,1.70,.214,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,26.57,,,,,,,,21.91,112.86,107.58,103.17,40.33,49.38,7.48,,1.310,3.94
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,2.94,0.11,0.00,0.00,0.00,0.00,0.00,.018,49.07,48.14,40.96,56.36,18.48,21.27,3.31,19.80,1.235,3.98
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,17.75,106.84,100.70,106.28,36.00,48.96,7.11,,1.279,4.12
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,54.76,246.55,61.33,10.58,33.84,35.91,3.13,.249,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,66.86,247.18,53.18,13.82,40.78,42.73,1.12,.215,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,83.33,385.46,84.87,11.79,45.57,41.52,3.21,.220,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,77.26,304.58,72.68,10.04,40.97,32.83,3.84,.239,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,43.63,283.53,67.88,7.04,38.40,34.56,6.36,.239,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,66.77,289.51,67.53,12.75,37.36,39.78,1.21,.233,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,35.48,269.32,69.13,10.09,32.09,39.70,1.02,.257,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,74.69,244.18,58.76,6.65,31.72,28.74,9.99,.241,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,38.41,284.86,65.79,15.17,33.29,39.67,0.68,.231,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,74.44,269.55,68.84,9.43,32.29,38.96,1.83,.255,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,69.71,287.73,64.37,14.99,38.16,39.97,1.17,.224,0.77,0.77,1.28,0.08,0.18,0.84,-0.02,,1.901,9.91
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,63.48,289.09,66.00,11.56,37.97,36.52,3.62,.228,,,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,17.99,87.54,80.74,82.22,24.32,37.86,5.73,,1.200,3.89
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,92.32,287.84,62.89,15.73,36.78,41.93,0.45,.218,,,,,,,,,,
Blake Snell,SP,Giants,,11275,605483,,$-0.00,11.42,,,,,,,,13.65,74.91,59.83,91.56,35.50,29.35,5.79,,1.273,3.53
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,86.01,313.46,79.34,9.41,32.19,37.55,2.12,.253,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,67.61,262.34,60.67,14.45,36.09,35.85,0.87,.231,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,70.42,294.25,73.37,6.16,38.66,32.19,5.14,.249,,,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,20.33,112.95,108.34,106.59,37.23,53.36,7.24,,1.289,4.25
Zach McKinstry,None,Tigers,,12188,656716,,$-0.00,85.01,312.39,70.59,8.13,39.66,30.46,8.59,.226,0.77,0.77,1.23,0.14,0.27,0.79,-0.02,,1.953,9.33
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,24.57,66.30,57.74,73.70,17.40,26.63,4.79,,1.133,3.61
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,21.26,1.14,0.04,0.00,0.13,0.01,0.00,.039,23.12,126.64,122.07,106.44,44.89,58.74,7.93,,1.318,4.17
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,31.06,123.36,36.65,6.75,24.39,18.02,9.68,.297,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,23.54,100.87,94.01,108.61,34.17,48.57,6.85,,1.271,4.33
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,56.58,308.10,68.74,10.30,38.56,40.41,3.70,.223,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,90.77,280.68,71.44,8.49,37.02,37.98,0.49,.255,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,81.09,302.00,76.89,6.96,43.05,30.12,2.16,.255,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,18.36,0.14,0.00,0.00,0.00,0.00,0.00,.018,52.73,41.83,34.29,50.20,17.49,17.40,3.03,18.74,1.238,3.74
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,21.34,112.33,110.46,103.52,33.78,52.26,6.87,,1.284,4.19
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,91.23,293.19,76.04,8.96,32.97,37.64,0.30,.259,,,,,,,,,,
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,97.65,243.46,56.85,8.06,33.91,32.13,6.75,.233,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,73.89,297.37,68.79,4.88,37.26,26.73,10.33,.231,,,,,,,,,,
Nick Loftin,None,Royals,,13699,679845,,$-0.00,62.97,214.34,58.73,5.76,29.94,28.15,4.93,.274,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,13.67,113.56,107.43,111.52,39.04,55.13,6.99,,1.290,4.37
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,106.65,281.08,67.94,9.64,36.45,34.69,1.88,.242,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,0.76,0.70,0.01,0.00,0.01,0.00,0.00,.018,48.34,50.30,39.36,61.96,21.34,18.15,4.25,6.20,1.207,3.25
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,11.90,106.06,101.45,109.88,33.30,50.78,6.05,,1.271,4.31
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,84.28,264.77,69.93,6.71,27.95,35.31,2.91,.264,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,65.40,241.81,58.68,11.66,32.25,34.41,1.03,.243,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,18.22,124.52,120.81,117.13,44.45,59.17,7.24,,1.327,4.28
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,18.67,122.49,119.80,104.63,38.18,59.47,7.19,,1.290,4.37
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,1.52,,,,,,,,23.44,124.52,126.24,110.76,31.91,61.91,6.62,,1.270,4.48
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,13.89,75.30,68.27,73.45,23.17,31.12,5.38,,1.214,3.72
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,21.43,125.53,125.80,109.70,40.23,60.09,7.62,,1.323,4.31
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,88.98,224.73,48.09,13.81,31.97,33.58,2.99,.214,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,59.60,211.48,49.91,6.93,29.49,25.86,8.77,.236,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,2.10,0.07,0.00,0.00,0.00,0.00,0.00,.018,46.74,46.43,40.06,51.93,13.97,17.78,3.78,8.51,1.164,3.45
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,14.24,0.11,0.00,0.00,0.00,0.00,0.00,.018,43.15,44.63,40.57,45.01,11.24,16.91,3.34,11.31,1.161,3.41
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,61.75,316.95,65.00,10.95,40.57,33.70,5.98,.205,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,94.10,241.56,60.65,5.05,33.95,27.63,6.99,.251,1.52,1.52,2.29,0.29,0.51,1.34,0.01,,1.840,7.92
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,15.78,,,,,,,,10.96,71.88,65.83,71.45,18.52,30.34,4.85,,1.174,3.80
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,34.58,250.16,61.01,8.71,27.58,32.72,4.30,.244,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,27.90,0.10,0.00,0.00,0.00,0.00,0.00,.018,46.04,45.26,39.11,50.39,17.81,19.29,3.08,16.05,1.258,3.84
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,68.45,256.32,60.07,7.48,31.30,31.63,5.70,.234,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,16.07,102.23,94.89,104.85,37.89,48.16,6.19,,1.299,4.24
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,65.28,253.28,58.56,5.58,36.66,29.09,6.79,.231,,,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,3.06,0.07,0.00,0.00,0.00,0.00,0.00,.018,47.71,50.26,43.40,54.08,15.86,19.68,3.58,8.03,1.179,3.52
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,58.61,211.43,52.05,7.84,26.93,30.36,5.00,.246,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,92.77,236.76,56.75,6.16,33.77,23.45,9.14,.240,2.30,1.79,2.95,0.33,0.77,1.93,-0.04,,2.078,9.74
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,80.00,222.75,54.25,7.23,30.13,23.33,6.94,.244,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,61.00,234.99,56.36,10.33,27.94,36.16,1.51,.240,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,1.51,0.08,0.00,0.00,0.01,0.00,0.00,.033,20.00,107.57,100.70,102.42,46.90,46.56,6.80,,1.372,3.90
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,29.34,0.15,0.00,0.00,0.00,0.00,0.00,.018,54.34,52.18,43.38,58.12,20.29,20.72,3.57,8.45,1.220,3.57
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,36.61,48.99,42.69,51.16,15.50,19.06,3.38,9.03,1.188,3.50
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,50.37,253.26,66.10,6.98,32.54,30.46,1.10,.261,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,65.09,260.18,49.27,16.04,37.03,36.38,1.70,.189,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,16.62,227.47,60.47,5.59,29.40,26.31,3.70,.266,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,39.54,42.14,36.24,45.05,18.57,18.01,3.13,16.92,1.301,3.85
Connor Joe,None,Pirates,,11834,656582,,$-0.00,87.67,267.78,65.28,6.89,37.00,28.00,2.66,.244,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,86.30,206.71,51.52,5.85,29.69,23.06,6.74,.249,0.75,0.25,0.38,0.04,0.14,0.23,0.00,,2.089,8.32
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,28.32,307.84,68.04,8.19,33.63,34.13,5.09,.221,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,6.51,83.69,77.27,80.30,28.26,39.52,6.39,,1.261,4.25
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,91.62,273.68,62.23,10.68,27.49,39.98,1.23,.227,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,8.74,0.08,0.00,0.00,0.01,0.00,0.00,.037,21.84,121.88,121.49,99.56,39.76,57.93,6.98,,1.323,4.28
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,74.47,283.34,70.45,7.11,35.74,26.98,1.94,.249,,,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,50.52,50.26,47.22,42.87,14.00,18.53,3.53,8.76,1.218,3.32
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,55.80,195.31,48.15,7.64,32.13,23.99,3.72,.247,,,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,28.62,92.02,82.36,99.69,37.42,42.64,5.42,,1.302,4.17
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,69.64,240.65,55.90,9.47,26.90,32.31,3.19,.232,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-0.00,26.03,286.71,65.76,11.24,28.94,38.46,0.73,.229,0.76,0.76,1.29,0.08,0.17,0.86,-0.01,,1.922,10.21
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,100.88,240.31,56.13,8.19,29.45,28.16,5.73,.234,0.76,1.52,2.32,0.29,0.91,1.45,-0.01,,2.131,8.60
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,66.85,203.55,52.52,5.56,26.42,26.00,4.76,.258,,,,,,,,,,
