Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,35,31.67,28,38,9,12,1,1,1.168,3.41,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,17,15.33,11,22,5,4,2,1,1.043,2.35,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,29,31.67,30,30,5,15,2,1,1.105,4.26,,,,,,,,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,35,34.00,30,32,9,12,1,1,1.147,3.18,,,,,,,,
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,20,38.00,30,43,15,17,1,1,1.184,4.03,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,30,26.00,23,24,6,11,1,4,1.115,3.81,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,14,70.33,61,65,42,35,3,,1.464,4.48,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,36,33.00,22,31,17,11,1,1,1.182,3.00,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,15,76.00,89,67,18,45,4,,1.408,5.33,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,24,19.00,16,18,9,6,2,3,1.316,2.84,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,36,33.00,22,28,22,14,3,,1.333,3.82,,,,,,,,
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,6,30.33,23,26,11,8,1,,1.121,2.37,,,,,,,,
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,5,25.67,16,18,8,6,1,,0.935,2.10,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,35,33.00,31,36,12,17,2,2,1.303,4.64,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,25,24.33,22,32,11,10,2,1,1.356,3.70,,,,,,,,
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,15,16.33,6,13,8,,1,,0.857,,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,27,36.67,35,36,14,11,1,,1.336,2.70,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,24,26.00,24,31,6,10,1,1,1.154,3.46,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,38,35.67,35,27,2,12,,1,1.037,3.03,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,16,15.67,10,13,4,3,1,2,0.894,1.72,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,12,62.33,70,49,21,34,4,,1.460,4.91,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,29,33.67,31,34,12,10,,2,1.277,2.67,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,22,22.33,23,26,2,10,2,,1.119,4.03,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,28,28.33,26,28,14,13,3,,1.412,4.13,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,26,22.67,12,11,13,9,2,2,1.103,3.57,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,29,29.67,25,41,11,15,1,1,1.213,4.55,,,,,,,,
Danny Young,RP,Mets,,12261,664849,,$-0.00,10,10.33,5,12,4,1,2,,0.871,0.87,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,29,25.67,24,26,8,12,2,1,1.247,4.21,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,17,24.33,21,25,10,9,2,,1.274,3.33,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,23,21.67,13,25,14,4,1,,1.246,1.66,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,11,17.67,10,26,3,4,,,0.736,2.04,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,6,32.33,34,28,6,12,1,1,1.237,3.34,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,23,25.33,23,17,9,9,2,1,1.263,3.20,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,7,33.67,31,43,16,17,2,,1.396,4.54,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,33,32.00,29,25,7,16,2,,1.125,4.50,,,,,,,,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,11,20.33,12,15,5,6,1,,0.836,2.66,,,,,,,,
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,31,23.33,11,28,18,10,1,2,1.243,3.86,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,12,14.67,8,11,5,2,1,1,0.886,1.23,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,13,64.33,79,43,18,37,5,,1.508,5.18,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,28,33.67,37,38,7,17,1,2,1.307,4.54,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,5,24.33,17,26,8,10,1,,1.027,3.70,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,14,76.33,75,52,24,37,1,,1.297,4.36,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,23,24.00,25,17,7,11,3,,1.333,4.12,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,15,76.33,84,79,22,46,2,,1.389,5.42,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,27,23.00,22,20,9,9,2,1,1.348,3.52,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,8,41.33,40,24,13,22,3,,1.282,4.79,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,27,24.00,26,30,12,12,3,,1.583,4.50,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,15,13.67,16,13,4,10,1,8,1.463,6.59,,,,,,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,31,28.67,26,24,13,17,3,1,1.360,5.34,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,34,30.33,34,20,11,14,3,1,1.484,4.15,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,13,16.00,10,15,7,2,1,,1.062,1.12,,,,,,,,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,30,28.33,29,22,15,13,3,1,1.553,4.13,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,25,26.00,25,28,13,10,2,,1.462,3.46,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,7,37.00,40,34,4,22,2,,1.189,5.35,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,10,30.67,32,28,10,18,3,,1.370,5.28,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,33,27.33,25,23,9,13,2,,1.244,4.28,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,17,27.33,21,18,7,11,1,,1.024,3.62,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,13,31.00,29,22,4,10,,,1.065,2.90,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,17,27.00,26,30,9,15,2,,1.296,5.00,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,13,19.00,12,19,9,6,1,,1.105,2.84,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,32,28.67,27,39,13,17,2,,1.395,5.34,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,13,65.00,69,51,21,39,3,,1.385,5.40,,,,,,,,
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,22,20.33,21,26,7,10,2,,1.377,4.43,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,4,22.67,24,12,8,10,3,,1.412,3.97,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,18,18.00,14,13,6,7,1,2,1.111,3.50,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,26,33.67,28,25,14,9,,,1.248,2.41,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,31,29.33,27,37,12,13,,2,1.330,3.99,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,17,16.00,8,19,3,5,,,0.688,2.81,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,32,31.00,32,24,7,12,1,,1.258,3.48,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,16,79.67,85,81,35,45,2,,1.506,5.08,,,,,,,,
Sam Moll,RP,Reds,,11558,594580,,$-0.00,21,17.33,11,15,4,3,,,0.865,1.56,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,23,20.67,10,20,17,10,2,,1.306,4.35,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,18,17.00,17,22,9,6,1,2,1.529,3.18,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,28,38.00,38,31,8,15,,,1.211,3.55,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,38,30.00,28,20,8,12,1,,1.200,3.60,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,11,14.67,11,23,7,7,1,1,1.227,4.30,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,12,61.00,75,43,22,37,5,,1.590,5.46,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,29,23.67,18,26,15,10,1,1,1.394,3.80,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,10,50.33,51,39,9,33,2,,1.192,5.90,,,,,,,,
Jorge López,RP,Mets,,10923,605347,,$-0.00,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,23,23.67,16,21,18,8,1,1,1.437,3.04,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,26,25.67,30,28,11,11,2,,1.597,3.86,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Sam Long,RP,Royals,,13678,669674,,$-0.00,12,11.33,6,11,6,2,1,,1.059,1.59,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,33,28.67,29,28,11,16,2,,1.395,5.02,,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,8,40.67,41,31,10,25,2,,1.254,5.53,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,17,34.67,27,20,11,17,,2,1.096,4.41,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,26,38.33,33,28,15,19,1,,1.252,4.46,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,15,80.67,82,54,29,45,2,,1.376,5.02,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,25,23.33,25,20,11,14,3,,1.543,5.40,,,,,,,,
Christian Scott,SP,Mets,,16046,681035,,$-0.00,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,33,27.00,18,45,27,12,,2,1.667,4.00,,,,,,,,
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,20,29.00,27,28,13,13,1,,1.379,4.03,,,,,,,,
DJ Herz,SP,Nationals,,15702,687792,,$-0.00,4,18.00,19,26,5,9,1,,1.333,4.50,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,7,28.00,31,32,10,13,1,,1.464,4.18,,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,25,32.00,27,31,11,17,,1,1.188,4.78,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,24,21.33,15,20,13,9,1,,1.312,3.80,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,32,30.00,34,38,10,15,,2,1.467,4.50,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,19,20.67,23,19,5,8,1,,1.355,3.48,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,10,53.00,58,43,21,33,3,,1.491,5.60,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,31,29.67,31,17,13,15,2,1,1.483,4.55,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,10,11.00,8,7,5,2,1,,1.182,1.64,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,7,14.00,6,13,8,3,,,1.000,1.93,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,7,9.33,5,9,1,1,,,0.643,0.96,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,14,32.67,38,26,15,19,3,,1.622,5.23,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,34,29.00,27,19,11,13,1,,1.310,4.03,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,6,25.33,26,20,5,9,,,1.224,3.20,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,30,28.67,23,26,17,13,,2,1.395,4.08,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,6,6.00,5,8,3,,1,,1.333,,,,,,,,,
Spencer Schwellenbach,SP,Braves,,16406,680885,,$-0.00,4,21.67,19,19,7,12,1,,1.200,4.98,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,28,24.33,20,19,14,19,3,,1.397,7.03,,,,,,,,
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,25,29.67,39,23,9,14,2,,1.618,4.25,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,29,23.33,26,26,15,11,1,2,1.757,4.24,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,14,69.00,81,46,19,34,1,,1.449,4.43,,,,,,,,
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,5,8.67,4,7,3,2,,1,0.808,2.08,,,,,,,,
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,11,15.67,14,17,6,6,,1,1.277,3.45,,,,,,,,
Bryan Baker,RP,Orioles,,13212,641329,,$-0.00,5,6.00,4,2,1,1,1,,0.833,1.50,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,11,23.33,26,19,10,9,1,,1.543,3.47,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,21,19.00,20,19,7,11,1,1,1.421,5.21,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,31,26.67,28,32,6,18,,2,1.275,6.08,,,,,,,,
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,7,8.00,4,3,1,,,,0.625,,,,,,,,,
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,16,72.33,73,56,29,41,1,,1.410,5.10,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,31,24.00,24,33,8,13,,,1.333,4.88,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,30,24.00,25,30,12,15,1,1,1.542,5.62,,,,,,,,
Zach Plesac,SP,Angels,,12956,668676,,$-0.00,2,8.00,4,2,3,3,1,,0.875,3.38,,,,,,,,
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,12,54.33,72,29,10,31,3,,1.509,5.13,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,12,14.67,15,13,8,5,1,,1.568,3.07,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,6,5.33,6,5,1,1,1,,1.312,1.69,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,6,29.67,26,30,14,19,1,,1.348,5.76,,,,,,,,
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,18,26.00,27,24,11,18,2,,1.462,6.23,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,35,28.33,30,33,7,16,,,1.306,5.08,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,24,39.33,46,24,9,20,1,,1.398,4.58,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,669387,,$-0.00,14,20.00,20,17,9,10,1,,1.450,4.50,,,,,,,,
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,23,15.67,20,19,3,11,1,1,1.468,6.32,,,,,,,,
Jose Hernandez,RP,Dodgers,,14869,669796,,$-0.00,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,18,31.67,26,30,19,15,,,1.421,4.26,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,33,41.00,46,35,19,20,1,,1.585,4.39,,,,,,,,
Spencer Bivens,RP,Giants,,15332,702352,,$-0.00,3,6.00,6,7,2,3,1,,1.333,4.50,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,2,5.67,3,8,3,,,,1.059,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,12,55.33,56,48,20,44,3,,1.373,7.16,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,8,8.67,10,7,4,3,1,,1.615,3.12,,,,,,,,
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,7,7.33,3,12,6,2,,,1.227,2.45,,,,,,,,
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,19,23.33,27,15,9,12,1,1,1.543,4.63,,,,,,,,
Grant Holmes,SP,Braves,,12356,656550,,$-0.00,3,5.00,3,3,,,,,0.600,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,37,26.67,27,35,17,12,,,1.650,4.05,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,656848,,$-0.00,1,2.00,1,2,1,1,1,,1.000,4.50,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,31,28.33,29,19,12,15,1,,1.447,4.76,,,,,,,,
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,14,28.33,26,16,13,11,,,1.376,3.49,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,16,25.00,24,26,19,12,1,,1.720,4.32,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,4,18.00,17,20,9,12,1,,1.444,6.00,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,13,54.00,59,41,18,36,2,,1.426,6.00,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,33,30.00,39,32,19,28,3,5,1.933,8.40,,,,,,,,
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Mason Englert,RP,Tigers,,14868,669438,,$-0.00,10,18.67,21,13,3,12,1,,1.286,5.79,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,23,15.33,24,17,9,13,2,3,2.152,7.63,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,9,12.33,10,13,5,10,1,,1.216,7.30,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,31,41.33,38,29,25,17,,,1.524,3.70,,,,,,,,
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,15,16.33,12,13,9,7,,,1.286,3.86,,,,,,,,
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,23,20.00,17,13,5,11,,,1.100,4.95,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,4,5.67,5,3,1,,,,1.059,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,4,21.00,21,13,10,11,1,,1.476,4.71,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,3,12.67,9,11,9,4,,,1.421,2.84,,,,,,,,
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,3,7.00,6,3,3,,,,1.286,,,,,,,,,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,5,7.67,7,6,4,5,1,,1.435,5.87,,,,,,,,
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,31,35.00,45,30,9,20,1,,1.543,5.14,,,,,,,,
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,27,23.67,24,17,8,13,,1,1.352,4.94,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,18,20.00,18,27,11,12,,,1.450,5.40,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,1,4.33,3,4,2,,,,1.154,,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,4,5.00,3,4,2,1,,,1.000,1.80,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,2,2.67,2,4,,,,,0.750,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,15,75.33,85,60,32,41,1,,1.553,4.90,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Vinny Nittoli,RP,Athletics,,13211,657697,,$-0.00,7,8.00,8,5,2,2,,,1.250,2.25,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,,
Cade Povich,SP,Orioles,,14984,700249,,$-0.00,3,16.00,11,9,9,7,,,1.250,3.94,,,,,,,,
Drew Thorpe,RP,White Sox,,14994,689672,,$-0.00,3,14.33,11,9,11,8,1,,1.535,5.02,,,,,,,,
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,14,12.00,18,12,3,11,2,,1.750,8.25,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,26,28.33,30,29,14,14,,,1.553,4.45,,,,,,,,
José Marte,RP,Angels,,13848,665896,,$-0.00,2,3.33,,1,2,,,,0.600,,,,,,,,,
Dennis Santana,RP,Pirates,,11915,642701,,$-0.00,26,30.00,32,20,12,25,2,2,1.467,7.50,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,20,25.67,30,25,12,15,1,,1.636,5.26,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,12,9.33,6,11,7,4,,,1.393,3.86,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,1,2.00,,3,1,,,,0.500,,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,1,2.00,,1,,,,,,,,,,,,,,
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,9,21.33,29,26,7,14,1,,1.688,5.91,,,,,,,,
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,13,10.00,7,5,3,5,,,1.000,4.50,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
