Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
De'Andre Hunter,SF,Hawks,,3832,$-9.24,56,295,649,45.45,164,192,85.42,115,869,219,87,38,16,83,15.52,3.91,1.55,0.679,0.286,29:34
Kevin Huerter,SG,Kings,,3675,$-9.25,63,243,551,44.10,36,47,76.60,121,643,221,164,44,23,51,10.21,3.51,2.60,0.698,0.365,24:26
Trayce Jackson-Davis,PF,Warriors,,4462,$-9.76,66,232,328,70.73,74,132,56.06,,538,333,80,29,78,48,8.15,5.05,1.21,0.439,1.182,16:54
Georges Niang,PF,Cavaliers,,3374,$-9.76,81,281,628,44.75,51,60,85.00,146,759,277,96,30,18,71,9.37,3.42,1.19,0.370,0.222,22:17
Terance Mann,SG,Clippers,,3856,$-9.78,74,253,489,51.74,77,93,82.80,71,654,251,118,43,15,47,8.84,3.39,1.59,0.581,0.203,25:03
Aaron Wiggins,SF,Thunder,,4162,$-9.84,77,208,369,56.37,54,69,78.26,60,530,185,85,55,18,55,6.88,2.40,1.10,0.714,0.234,15:44
Moritz Wagner,C,Magic,,3696,$-10.02,79,327,543,60.22,166,204,81.37,37,857,344,94,39,21,95,10.85,4.35,1.19,0.494,0.266,17:41
Draymond Green,C,Warriors,,2739,$-10.39,54,183,366,50.00,54,74,72.97,50,470,384,329,54,45,134,8.70,7.11,6.09,1.000,0.833,27:13
Onyeka Okongwu,C,Hawks,,4004,$-10.66,55,223,365,61.10,92,116,79.31,23,561,376,74,26,60,45,10.20,6.84,1.35,0.473,1.091,25:32
Julian Champagnie,SF,Spurs,,4344,$-10.87,72,162,394,41.12,73,88,82.95,100,497,200,98,47,42,56,6.90,2.78,1.36,0.653,0.583,19:55
Vince Williams,SF,Grizzlies,,4303,$-11.17,51,165,368,44.84,102,128,79.69,78,510,285,169,45,34,90,10.00,5.59,3.31,0.882,0.667,27:30
Dereck Lively,C,Mavericks,,4414,$-11.25,54,221,294,75.17,41,81,50.62,,483,377,60,36,77,49,8.94,6.98,1.11,0.667,1.426,23:41
Jaden Ivey,SG,Pistons,,4302,$-11.53,76,411,958,42.90,223,298,74.83,124,1169,262,292,56,40,189,15.38,3.45,3.84,0.737,0.526,28:48
Jakob Poeltl,C,Raptors,,3377,$-11.55,50,248,378,65.61,59,107,55.14,,555,429,127,35,76,77,11.10,8.58,2.54,0.700,1.520,26:23
Kyle Lowry,PG,76ers,,2086,$-11.81,59,158,367,43.05,63,75,84.00,94,473,191,248,58,21,81,8.02,3.24,4.20,0.983,0.356,28:02
Nicolas Batum,PF,76ers,,2318,$-11.87,59,115,250,46.00,15,21,71.43,73,318,242,124,48,37,39,5.39,4.10,2.10,0.814,0.627,25:23
Toumani Camara,PF,Trailblazers,,4437,$-12.04,69,194,431,45.01,75,99,75.76,58,521,337,85,65,34,81,7.55,4.88,1.23,0.942,0.493,24:51
Dyson Daniels,SG,Pelicans,,4307,$-12.27,61,139,311,44.69,34,53,64.15,42,354,236,164,85,25,59,5.80,3.87,2.69,1.393,0.410,22:16
Peyton Watson,PF,Nuggets,,4333,$-12.36,78,203,434,46.77,70,104,67.31,44,520,249,82,42,85,57,6.67,3.19,1.05,0.538,1.090,18:33
Jabari Walker,PF,Trailblazers,,4320,$-12.58,70,231,495,46.67,129,171,75.44,41,632,494,70,42,22,65,9.03,7.06,1.00,0.600,0.314,23:41
Jonathan Isaac,PF,Magic,,3509,$-12.63,57,142,282,50.35,57,79,72.15,41,382,254,30,42,69,27,6.70,4.46,0.53,0.737,1.211,15:44
Julius Randle,PF,Knicks,,3102,$-12.98,46,395,836,47.25,236,302,78.15,76,1102,423,229,25,12,159,23.96,9.20,4.98,0.543,0.261,35:26
Russell Westbrook,PG,Clippers,,2313,$-13.02,68,301,663,45.40,110,160,68.75,42,754,343,306,74,23,144,11.09,5.04,4.50,1.088,0.338,22:29
Andrew Nembhard,SG,Pacers,,4316,$-13.58,67,256,518,49.42,45,56,80.36,59,616,138,275,62,6,100,9.19,2.06,4.10,0.925,0.090,24:57
Caleb Martin,PF,Heat,,3914,$-14.13,63,236,550,42.91,75,97,77.32,78,625,275,142,46,29,76,9.92,4.37,2.25,0.730,0.460,27:26
Reggie Jackson,PG,Nuggets,,2669,$-14.39,80,321,740,43.38,79,98,80.61,100,821,153,305,44,13,104,10.26,1.91,3.81,0.550,0.163,22:14
John Konchar,SF,Grizzlies,,3900,$-14.88,54,86,205,41.95,17,21,80.95,37,226,249,106,50,51,44,4.19,4.61,1.96,0.926,0.944,21:10
Anfernee Simons,SG,Trailblazers,,3699,$-14.98,44,339,796,42.59,158,173,91.33,148,984,159,233,22,5,121,22.36,3.61,5.30,0.500,0.114,34:09
Bilal Coulibaly,SF,Wizards,,4408,$-15.11,62,186,425,43.76,90,129,69.77,63,525,251,109,57,47,87,8.47,4.05,1.76,0.919,0.758,27:08
Tyler Herro,PG,Heat,,3862,$-15.19,42,324,735,44.08,95,111,85.59,132,875,222,188,30,3,93,20.83,5.29,4.48,0.714,0.071,33:30
Kris Dunn,PG,Jazz,,3342,$-15.39,65,145,308,47.08,22,32,68.75,41,353,184,250,66,27,76,5.43,2.83,3.85,1.015,0.415,18:47
Precious Achiuwa,C,Knicks,,4030,$-15.66,73,228,461,49.46,68,111,61.26,26,550,481,95,45,67,83,7.53,6.59,1.30,0.616,0.918,21:55
Christian Braun,SG,Nuggets,,4334,$-15.83,80,218,475,45.89,91,130,70.00,63,590,300,127,41,32,53,7.38,3.75,1.59,0.512,0.400,20:12
Miles McBride,PG,Knicks,,4139,$-16.08,67,201,439,45.79,43,50,86.00,106,551,98,105,49,6,29,8.22,1.46,1.57,0.731,0.090,19:08
Moses Moody,SF,Warriors,,4119,$-16.23,65,192,417,46.04,73,93,78.49,71,528,197,57,42,23,43,8.12,3.03,0.88,0.646,0.354,17:39
Jalen Smith,C,Pacers,,4035,$-16.38,60,230,388,59.28,70,99,70.71,60,590,332,62,17,38,43,9.83,5.53,1.03,0.283,0.633,17:08
Amir Coffey,SF,Clippers,,3902,$-16.61,69,164,346,47.40,61,71,85.92,70,459,147,75,40,14,32,6.65,2.13,1.09,0.580,0.203,20:47
Haywood Highsmith,SG,Heat,,3819,$-16.61,65,152,327,46.48,23,36,63.89,75,402,207,69,53,29,34,6.18,3.18,1.06,0.815,0.446,20:50
Larry Nance,C,Pelicans,,3257,$-16.77,60,135,236,57.20,47,61,77.05,27,344,301,111,61,18,48,5.73,5.02,1.85,1.017,0.300,20:00
Zach Collins,C,Spurs,,3533,$-17.28,67,290,604,48.01,121,160,75.62,55,756,361,193,34,50,127,11.28,5.39,2.88,0.507,0.746,22:15
Cedi Osman,SF,Spurs,,3574,$-17.69,70,180,378,47.62,35,52,67.31,86,481,174,115,35,11,46,6.87,2.49,1.64,0.500,0.157,17:45
Josh Green,SF,Mavericks,,4040,$-17.75,56,176,367,47.96,39,57,68.42,72,463,183,130,45,8,58,8.27,3.27,2.32,0.804,0.143,26:25
Pat Connaughton,SG,Bucks,,3303,$-17.99,74,146,339,43.07,41,54,75.93,79,412,234,161,40,19,48,5.57,3.16,2.18,0.541,0.257,22:09
Luke Kornet,C,Celtics,,3567,$-18.40,62,140,199,70.35,49,54,90.74,1,330,258,66,22,59,21,5.32,4.16,1.06,0.355,0.952,15:37
Wendell Carter,C,Magic,,3669,$-18.50,54,218,418,52.15,93,134,69.40,62,591,372,94,34,28,67,10.94,6.89,1.74,0.630,0.519,25:30
Naji Marshall,PF,Pelicans,,4099,$-18.62,65,165,357,46.22,68,86,79.07,57,455,232,124,48,12,64,7.00,3.57,1.91,0.738,0.185,19:01
Cameron Payne,PG,76ers,,3289,$-18.77,77,203,471,43.10,56,65,86.15,101,563,114,204,41,11,66,7.31,1.48,2.65,0.532,0.143,16:38
De'Anthony Melton,SG,76ers,,3717,$-19.00,38,139,360,38.61,66,79,83.54,77,421,141,114,60,16,39,11.08,3.71,3.00,1.579,0.421,26:56
Kevin Love,PF,Heat,,2306,$-19.08,55,158,359,44.01,85,108,78.70,84,485,338,115,18,10,48,8.82,6.15,2.09,0.327,0.182,16:48
Patrick Beverley,PG,Bucks,,2419,$-19.14,71,152,366,41.53,73,89,82.02,58,435,227,207,39,30,63,6.13,3.20,2.92,0.549,0.423,19:53
Ochai Agbaji,SF,Raptors,,4330,$-19.61,77,177,429,41.26,37,56,66.07,61,452,213,83,47,44,64,5.87,2.77,1.08,0.610,0.571,21:07
Marcus Sasser,SG,Pistons,,4430,$-19.62,70,219,509,43.03,58,66,87.88,90,586,124,233,42,12,89,8.37,1.77,3.33,0.600,0.171,19:06
Marvin Bagley,PF,Wizards,,3666,$-19.69,49,237,401,59.10,94,124,75.81,9,577,302,51,19,33,57,11.78,6.16,1.04,0.388,0.673,21:02
Bennedict Mathurin,SG,Pacers,,4318,$-20.31,58,289,647,44.67,181,221,81.90,78,837,234,119,35,14,96,14.43,4.03,2.05,0.603,0.241,26:06
Malcolm Brogdon,SG,Trailblazers,,3360,$-20.44,39,218,496,43.95,95,116,81.90,82,613,148,214,27,8,60,15.72,3.79,5.49,0.692,0.205,28:44
Keyonte George,PG,Jazz,,4420,$-20.47,74,319,813,39.24,189,223,84.75,147,974,210,331,36,7,187,13.16,2.84,4.47,0.486,0.095,27:15
Bojan Bogdanovic,PF,Knicks,,2656,$-20.50,56,303,663,45.70,114,146,78.08,129,849,150,97,30,5,99,15.16,2.68,1.73,0.536,0.089,25:50
Keon Ellis,SG,Kings,,4276,$-20.72,57,107,232,46.12,26,35,74.29,70,310,123,85,51,29,37,5.44,2.16,1.49,0.895,0.509,17:10
Aaron Holiday,PG,Rockets,,3716,$-20.90,77,186,415,44.82,58,63,92.06,84,514,123,139,42,6,53,6.68,1.60,1.81,0.545,0.078,16:25
Kenrich Williams,SF,Thunder,,3743,$-20.95,68,130,276,47.10,7,14,50.00,56,323,208,91,38,9,32,4.75,3.06,1.34,0.559,0.132,14:00
Dean Wade,PF,Cavaliers,,3891,$-21.26,53,88,221,39.82,19,24,79.17,73,268,210,43,38,25,20,5.06,3.96,0.81,0.717,0.472,20:30
Isaiah Jackson,C,Pacers,,4154,$-21.42,58,155,233,66.52,73,102,71.57,,383,238,50,34,62,39,6.60,4.10,0.86,0.586,1.069,13:18
Duop Reath,C,Trailblazers,,4494,$-21.43,66,217,475,45.68,66,88,75.00,83,583,241,65,31,35,48,8.83,3.65,0.98,0.470,0.530,17:37
Isaiah Stewart,PF,Pistons,,4026,$-21.51,45,181,373,48.53,62,83,74.70,66,490,299,71,16,38,66,10.89,6.64,1.58,0.356,0.844,30:49
Sam Merrill,SG,Cavaliers,,4021,$-21.62,60,156,386,40.41,26,28,92.86,141,479,116,107,18,4,19,7.98,1.93,1.78,0.300,0.067,17:18
Daniel Theis,PF,Clippers,,3631,$-21.62,59,153,287,53.31,38,50,76.00,25,369,238,60,21,51,42,6.25,4.03,1.02,0.356,0.864,16:57
Gordon Hayward,SF,Thunder,,2492,$-21.83,50,186,398,46.73,89,120,74.17,37,498,180,156,40,13,66,9.96,3.60,3.12,0.800,0.260,24:37
GG Jackson,PF,Grizzlies,,4454,$-22.44,47,239,554,43.14,113,151,74.83,101,692,193,58,28,22,63,14.72,4.11,1.23,0.596,0.468,25:44
Jose Alvarado,PG,Pelicans,,4179,$-22.65,55,140,338,41.42,35,52,67.31,77,392,126,111,56,15,38,7.13,2.29,2.02,1.018,0.273,18:16
Kevon Looney,C,Warriors,,3241,$-22.68,73,138,230,60.00,56,83,67.47,,332,416,133,28,29,49,4.55,5.70,1.82,0.384,0.397,16:13
Goga Bitadze,C,Magic,,3867,$-22.69,62,126,209,60.29,57,87,65.52,2,311,286,79,31,72,44,5.02,4.61,1.27,0.500,1.161,15:26
Alec Burks,SG,Knicks,,2627,$-22.70,65,205,555,36.94,145,166,87.35,123,678,148,87,27,12,48,10.43,2.28,1.34,0.415,0.185,18:27
Joe Ingles,PF,Magic,,3149,$-22.75,67,99,226,43.81,28,34,82.35,70,296,140,195,42,5,67,4.42,2.09,2.91,0.627,0.075,17:12
Dario Saric,C,Warriors,,3072,$-22.76,63,180,384,46.88,79,93,84.95,74,513,279,141,31,10,74,8.14,4.43,2.24,0.492,0.159,17:10
Patrick Williams,PF,Bulls,,4019,$-22.96,43,159,359,44.29,52,66,78.79,59,429,166,66,40,33,57,9.98,3.86,1.53,0.930,0.767,27:18
Jordan Clarkson,SG,Jazz,,3101,$-22.96,54,324,790,41.01,169,192,88.02,87,904,178,270,34,6,145,16.74,3.30,5.00,0.630,0.111,30:29
Dennis Smith,PG,Nets,,3554,$-23.14,54,142,327,43.43,42,55,76.36,31,357,162,197,62,11,65,6.61,3.00,3.65,1.148,0.204,18:51
Gradey Dick,SF,Raptors,,4416,$-23.83,59,188,438,42.92,44,51,86.27,88,508,130,68,33,2,48,8.61,2.20,1.15,0.559,0.034,21:02
Trey Lyles,PF,Kings,,3324,$-23.84,57,140,311,45.02,47,68,69.12,83,410,255,71,17,18,37,7.19,4.47,1.25,0.298,0.316,19:57
Gary Harris,SG,Magic,,3064,$-24.11,53,128,293,43.69,33,43,76.74,74,363,90,87,46,14,30,6.85,1.70,1.64,0.868,0.264,24:04
Drew Eubanks,C,Suns,,3769,$-24.14,74,149,250,59.60,68,89,76.40,3,369,314,63,27,59,61,4.99,4.24,0.85,0.365,0.797,15:29
Chimezie Metu,PF,Pistons,,3691,$-24.36,51,123,244,50.41,58,64,90.62,28,332,194,46,44,16,52,6.51,3.80,0.90,0.863,0.314,16:50
Torrey Craig,PF,Bulls,,3577,$-24.89,53,108,251,43.03,27,36,75.00,60,303,216,58,30,21,32,5.72,4.08,1.09,0.566,0.396,19:47
Talen Horton-Tucker,SG,Jazz,,3871,$-24.93,50,180,456,39.47,88,108,81.48,59,507,120,174,45,19,65,10.14,2.40,3.48,0.900,0.380,19:52
Jeff Green,PF,Rockets,,2214,$-25.01,77,167,366,45.63,122,149,81.88,53,509,178,69,16,30,46,6.61,2.31,0.90,0.208,0.390,16:54
Josh Okogie,SF,Suns,,3722,$-25.08,60,86,206,41.75,76,102,74.51,29,277,153,64,48,24,36,4.62,2.55,1.07,0.800,0.400,15:00
Cam Whitmore,SF,Rockets,,4435,$-25.12,46,203,451,45.01,76,112,67.86,78,560,172,32,29,17,45,12.17,3.74,0.70,0.630,0.370,18:42
Justin Holiday,SF,Nuggets,,2825,$-25.96,56,88,193,45.60,3,4,75.00,55,234,71,67,36,9,14,4.18,1.27,1.20,0.643,0.161,15:16
Josh Richardson,SG,Heat,,3270,$-26.17,43,154,347,44.38,51,54,94.44,66,425,121,105,24,14,36,9.88,2.81,2.44,0.558,0.326,25:39
Kris Murray,PF,Trailblazers,,4433,$-26.20,60,135,345,39.13,35,53,66.04,48,353,211,76,51,21,55,5.88,3.52,1.27,0.850,0.350,21:18
Jordan Goodwin,PG,Grizzlies,,4199,$-26.27,57,141,382,36.91,44,59,74.58,42,368,253,155,48,18,56,6.46,4.44,2.72,0.842,0.316,18:31
Jae Crowder,PF,Bucks,,2721,$-26.37,48,112,261,42.91,26,36,72.22,57,307,152,64,36,8,21,6.40,3.17,1.33,0.750,0.167,22:58
Taylor Hendricks,PF,Jazz,,4422,$-26.37,39,105,237,44.30,23,29,79.31,51,284,183,31,28,29,27,7.28,4.69,0.79,0.718,0.744,21:36
LaMelo Ball,PG,Hornets,,4050,$-26.59,22,183,423,43.26,90,104,86.54,70,526,113,176,40,4,83,23.91,5.14,8.00,1.818,0.182,32:20
Lonnie Walker,SG,Nets,,3692,$-26.94,56,196,468,41.88,44,57,77.19,97,533,122,72,30,18,50,9.52,2.18,1.29,0.536,0.321,17:17
Dante Exum,PG,Mavericks,,3070,$-27.05,54,160,301,53.16,51,66,77.27,53,424,147,155,21,5,49,7.85,2.72,2.87,0.389,0.093,19:51
Garrison Mathews,SF,Hawks,,3903,$-27.06,65,103,225,45.78,31,39,79.49,85,322,89,37,20,8,19,4.95,1.37,0.57,0.308,0.123,15:03
Nikola Jovic,PF,Heat,,4315,$-27.34,45,124,276,44.93,32,45,71.11,64,344,188,88,23,14,42,7.64,4.18,1.96,0.511,0.311,19:27
Jaylin Williams,C,Thunder,,4321,$-27.41,69,95,228,41.67,33,41,80.49,53,276,235,110,28,27,34,4.00,3.41,1.59,0.406,0.391,13:00
Delon Wright,PG,Heat,,3316,$-27.47,47,74,188,39.36,37,45,82.22,25,210,86,119,54,11,14,4.47,1.83,2.53,1.149,0.234,15:47
Luke Kennard,SG,Grizzlies,,3525,$-27.70,38,133,304,43.75,37,42,88.10,101,404,111,129,20,2,49,10.63,2.92,3.39,0.526,0.053,25:35
Malaki Branham,SG,Spurs,,4297,$-27.89,73,257,600,42.83,53,61,86.89,86,653,145,153,27,8,90,8.95,1.99,2.10,0.370,0.110,21:10
Tre Mann,PG,Hornets,,4160,$-28.01,39,135,298,45.30,41,55,74.55,43,354,139,159,48,3,60,9.08,3.56,4.08,1.231,0.077,23:37
Ziaire Williams,SF,Grizzlies,,4137,$-28.59,51,150,378,39.68,62,75,82.67,58,420,179,75,36,9,66,8.24,3.51,1.47,0.706,0.176,20:21
Day'Ron Sharpe,C,Nets,,4123,$-28.61,60,167,291,57.39,73,119,61.34,4,411,386,84,23,45,69,6.85,6.43,1.40,0.383,0.750,15:07
Xavier Tillman,C,Celtics,,4017,$-28.70,54,121,279,43.37,22,50,44.00,20,284,212,77,51,44,34,5.26,3.93,1.43,0.944,0.815,18:03
Shaedon Sharpe,SF,Trailblazers,,4319,$-28.73,32,176,434,40.55,98,119,82.35,60,510,160,94,28,12,72,15.94,5.00,2.94,0.875,0.375,33:06
Jordan Hawkins,SG,Pelicans,,4431,$-29.22,66,173,450,38.44,67,80,83.75,109,522,146,70,19,7,40,7.91,2.21,1.06,0.288,0.106,17:26
Jae'Sean Tate,SG,Rockets,,4069,$-29.83,65,108,229,47.16,26,39,66.67,23,265,197,64,42,15,37,4.08,3.03,0.98,0.646,0.231,15:52
Zach LaVine,SG,Bulls,,3081,$-29.87,25,170,376,45.21,88,103,85.44,59,487,129,98,21,8,52,19.48,5.16,3.92,0.840,0.320,34:52
Chris Boucher,PF,Raptors,,3585,$-30.13,50,110,216,50.93,71,92,77.17,31,322,206,23,14,24,28,6.44,4.12,0.46,0.280,0.480,14:06
Mo Bamba,C,76ers,,3670,$-30.30,56,95,193,49.22,34,50,68.00,25,249,235,41,22,59,37,4.45,4.20,0.73,0.393,1.054,13:01
James Wiseman,C,Pistons,,3996,$-30.50,62,184,301,61.13,72,102,70.59,,440,329,53,12,39,64,7.10,5.31,0.85,0.194,0.629,17:20
Scoot Henderson,PG,Trailblazers,,4434,$-30.53,62,307,797,38.52,167,204,81.86,87,868,195,336,48,13,212,14.00,3.15,5.42,0.774,0.210,28:28
Jake LaRavia,SF,Grizzlies,,4306,$-30.54,34,114,291,39.18,84,101,83.17,53,365,118,55,27,12,42,10.74,3.47,1.62,0.794,0.353,22:51
Tari Eason,SF,Rockets,,4289,$-30.79,22,88,189,46.56,21,33,63.64,18,215,153,27,31,19,20,9.77,6.95,1.23,1.409,0.864,21:49
David Roddy,SF,Suns,,4304,$-31.06,64,164,408,40.20,46,67,68.66,48,422,211,80,28,11,57,6.59,3.30,1.25,0.438,0.172,18:18
Jordan Nwora,PF,Raptors,,4009,$-31.13,51,134,284,47.18,44,53,83.02,43,355,143,61,26,12,53,6.96,2.80,1.20,0.510,0.235,13:34
Davis Bertans,PF,Hornets,,3451,$-31.19,42,87,223,39.01,30,33,90.91,72,276,55,34,26,12,18,6.57,1.31,0.81,0.619,0.286,15:26
Quentin Grimes,SG,Pistons,,4141,$-31.20,51,122,328,37.20,34,45,75.56,81,359,100,66,35,7,28,7.04,1.96,1.29,0.686,0.137,20:06
Gary Payton,SG,Warriors,,300,$-31.20,43,98,175,56.00,13,21,61.90,19,228,113,48,38,18,27,5.30,2.63,1.12,0.884,0.419,15:32
Jordan McLaughlin,PG,Timberwolves,,3762,$-31.24,56,70,145,48.28,13,18,72.22,42,195,72,110,35,7,19,3.48,1.29,1.96,0.625,0.125,11:11
Killian Hayes,PG,Pistons,,4055,$-31.37,42,117,283,41.34,33,50,66.00,22,289,119,205,36,20,51,6.88,2.83,4.88,0.857,0.476,23:59
Dalano Banton,PG,Trailblazers,,4158,$-31.46,52,190,471,40.34,88,111,79.28,57,525,169,120,33,19,76,10.10,3.25,2.31,0.635,0.365,19:07
Jevon Carter,PG,Bulls,,3690,$-31.85,71,138,362,38.12,4,7,57.14,77,357,59,92,37,16,36,5.03,0.83,1.30,0.521,0.225,13:58
Doug McDermott,PF,Pacers,,3062,$-31.96,64,123,284,43.31,11,19,57.89,94,351,59,70,16,2,28,5.48,0.92,1.09,0.250,0.031,14:08
Markelle Fultz,PG,Magic,,3506,$-32.13,43,154,326,47.24,23,33,69.70,4,335,138,120,42,15,50,7.79,3.21,2.79,0.977,0.349,21:10
Keita Bates-Diop,SF,Nets,,3723,$-32.37,52,71,164,43.29,32,42,76.19,21,195,109,38,24,21,15,3.75,2.10,0.73,0.462,0.404,12:40
Cam Reddish,SG,Lakers,,3831,$-32.73,47,91,233,39.06,41,54,75.93,37,260,97,48,47,14,31,5.53,2.06,1.02,1.000,0.298,20:40
Troy Brown,SF,Pistons,,3707,$-32.76,59,84,226,37.17,32,37,86.49,47,247,144,60,24,3,30,4.19,2.44,1.02,0.407,0.051,14:01
Maxi Kleber,PF,Mavericks,,3632,$-32.79,42,63,143,44.06,33,47,70.21,32,191,142,68,17,30,28,4.55,3.38,1.62,0.405,0.714,20:23
Malachi Flynn,PG,Pistons,,4031,$-32.80,69,136,325,41.85,52,71,73.24,56,380,114,130,38,8,63,5.51,1.65,1.88,0.551,0.116,12:42
Trendon Watford,C,Nets,,4183,$-33.13,62,163,305,53.44,77,97,79.38,27,430,190,81,22,17,63,6.94,3.06,1.31,0.355,0.274,13:36
Lamar Stevens,SF,Grizzlies,,4042,$-33.17,37,102,228,44.74,41,51,80.39,14,259,121,27,23,21,24,7.00,3.27,0.73,0.622,0.568,14:27
Jaxson Hayes,C,Lakers,,3864,$-33.33,68,120,167,71.86,51,82,62.20,,291,201,31,32,28,42,4.28,2.96,0.46,0.471,0.412,12:21
Marcus Morris,PF,Cavaliers,,2668,$-33.78,49,116,264,43.94,36,44,81.82,48,316,134,36,15,13,30,6.45,2.73,0.73,0.306,0.265,16:40
Jacob Gilyard,PG,Nets,,4378,$-33.92,41,60,150,40.00,2,2,100.00,51,173,46,137,33,5,30,4.22,1.12,3.34,0.805,0.122,17:02
Chris Duarte,SF,Kings,,4155,$-33.95,58,77,206,37.38,26,33,78.79,42,222,101,44,28,8,26,3.83,1.74,0.76,0.483,0.138,12:11
Vasilije Micic,PG,Hornets,,3074,$-33.97,58,147,341,43.11,57,71,80.28,40,391,81,255,29,7,93,6.74,1.40,4.40,0.500,0.121,19:24
Jaden Hardy,PG,Mavericks,,4293,$-34.05,72,195,477,40.88,57,74,77.03,81,528,132,109,22,4,62,7.33,1.83,1.51,0.306,0.056,13:43
Dwight Powell,C,Mavericks,,3086,$-34.10,62,72,106,67.92,63,89,70.79,1,208,214,84,26,20,32,3.35,3.45,1.35,0.419,0.323,13:27
Dalen Terry,SF,Bulls,,4328,$-34.35,59,69,157,43.95,25,43,58.14,17,180,113,81,27,18,32,3.05,1.92,1.37,0.458,0.305,11:32
Jock Landale,C,Rockets,,4177,$-34.43,55,105,202,51.98,52,65,80.00,10,272,164,65,19,33,31,4.95,2.98,1.18,0.345,0.600,13:41
Cody Martin,SF,Hornets,,3829,$-34.58,27,79,206,38.35,20,33,60.61,26,204,106,101,28,19,43,7.56,3.93,3.74,1.037,0.704,26:51
Sasha Vezenkov,PF,Kings,,3560,$-34.85,42,84,191,43.98,12,15,80.00,45,225,96,19,20,7,12,5.36,2.29,0.45,0.476,0.167,12:10
Davion Mitchell,PG,Kings,,4144,$-34.93,71,143,319,44.83,30,42,71.43,57,373,92,133,17,3,41,5.25,1.30,1.87,0.239,0.042,15:23
Landry Shamet,SG,Wizards,,3680,$-34.95,45,117,272,43.01,38,46,82.61,53,325,61,55,25,10,29,7.22,1.36,1.22,0.556,0.222,15:45
Ben Sheppard,SG,Pacers,,4410,$-34.96,56,86,222,38.74,23,26,88.46,45,240,82,54,32,2,15,4.29,1.46,0.96,0.571,0.036,14:09
Anthony Black,PG,Magic,,4426,$-34.98,68,112,242,46.28,48,76,63.16,34,306,133,90,35,21,55,4.50,1.96,1.32,0.515,0.309,16:43
Danilo Gallinari,PF,Bucks,,2291,$-35.32,47,82,187,43.85,82,96,85.42,30,276,105,52,13,6,21,5.87,2.23,1.11,0.277,0.128,12:56
Christian Wood,C,Lakers,,3295,$-35.33,50,123,264,46.59,66,94,70.21,35,347,254,49,16,33,50,6.94,5.08,0.98,0.320,0.660,17:26
Jarred Vanderbilt,PF,Lakers,,3720,$-35.47,29,59,114,51.75,24,36,66.67,8,150,138,36,36,5,28,5.17,4.76,1.24,1.241,0.172,20:03
Max Christie,SG,Lakers,,4294,$-35.53,65,101,238,42.44,35,44,79.55,41,278,139,60,20,16,35,4.28,2.14,0.92,0.308,0.246,14:15
JT Thor,PF,Hornets,,4116,$-35.79,62,80,183,43.72,11,20,55.00,28,199,146,29,11,26,15,3.21,2.35,0.47,0.177,0.419,12:35
Mitchell Robinson,C,Knicks,,3689,$-35.85,31,73,127,57.48,27,66,40.91,,173,263,18,37,35,25,5.58,8.48,0.58,1.194,1.129,24:47
Scotty Pippen,PG,Grizzlies,,4273,$-36.26,21,100,203,49.26,41,55,74.55,30,271,67,98,36,10,56,12.90,3.19,4.67,1.714,0.476,25:05
Robert Covington,C,76ers,,2911,$-36.42,29,43,98,43.88,22,26,84.62,19,127,97,24,39,18,11,4.38,3.34,0.83,1.345,0.621,16:50
Jared Butler,PG,Wizards,,4131,$-36.54,40,98,201,48.76,31,36,86.11,24,251,58,126,29,8,51,6.28,1.45,3.15,0.725,0.200,14:08
Craig Porter,PG,Cavaliers,,4482,$-36.58,50,116,225,51.56,41,56,73.21,12,285,107,116,21,15,45,5.70,2.14,2.32,0.420,0.300,12:52
Eugene Omoruyi,SF,Wizards,,4193,$-36.62,42,81,167,48.50,32,49,65.31,13,207,85,34,27,5,21,4.93,2.02,0.81,0.643,0.119,9:17
Mark Williams,C,Hornets,,4292,$-37.06,19,98,151,64.90,46,64,71.88,,242,184,22,16,20,17,12.74,9.68,1.16,0.842,1.053,26:45
Thaddeus Young,PF,Suns,,2208,$-37.17,33,65,108,60.19,6,15,40.00,1,137,103,57,23,5,15,4.15,3.12,1.73,0.697,0.152,13:19
Kevin Knox,SF,Jazz,,3688,$-37.19,31,86,186,46.24,20,22,90.91,31,223,75,23,13,7,22,7.19,2.42,0.74,0.419,0.226,18:04
Bruno Fernando,C,Hawks,,3840,$-37.24,44,107,183,58.47,64,96,66.67,,278,186,46,25,26,37,6.32,4.23,1.05,0.568,0.591,14:00
Caleb Houstan,SG,Magic,,4311,$-37.50,58,80,206,38.83,21,26,80.77,72,253,83,29,15,4,16,4.36,1.43,0.50,0.259,0.069,14:03
Bryce McGowens,SG,Hornets,,4291,$-37.58,57,101,228,44.30,66,85,77.65,34,302,100,50,20,9,29,5.30,1.75,0.88,0.351,0.158,15:02
MarJon Beauchamp,SF,Bucks,,4313,$-37.61,48,81,166,48.80,19,28,67.86,30,211,99,31,13,7,27,4.40,2.06,0.65,0.271,0.146,12:40
KJ Martin,PF,76ers,,4059,$-37.73,59,94,177,53.11,22,41,53.66,8,218,128,51,21,12,31,3.69,2.17,0.86,0.356,0.203,12:28
