Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,19,20.00,15,31,9,10,2,6,1.200,4.50
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,18,17.00,14,15,14,5,4,6,1.647,2.65
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,48,179,37,4,21,19,1,.207,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,37,134,29,6,20,11,1,.216,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,17,25.33,12,29,7,2,2,,0.750,0.71
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,41,125,29,6,16,12,1,.232,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,8,46.00,36,44,17,18,3,,1.152,3.52
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,42,116,27,5,12,17,2,.233,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,26,91,24,4,13,18,,.264,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,42,153,38,4,17,15,,.248,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,44,167,38,4,14,19,2,.228,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,21,19.33,13,18,7,8,1,8,1.034,3.72
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,24,22.00,11,24,5,6,3,1,0.727,2.45
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,39,132,36,1,16,12,6,.273,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,7,37.00,29,31,10,10,3,,1.054,2.43
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,13,33.33,19,15,7,10,3,1,0.780,2.70
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,21,17.67,13,20,5,7,5,1,1.019,3.57
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,37,129,27,4,20,12,4,.209,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,33,119,26,5,13,17,2,.218,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,19,19.00,11,20,17,4,3,5,1.474,1.89
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,33,106,27,1,16,9,10,.255,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,44,172,39,3,21,17,,.227,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,21,18.33,20,21,6,16,2,10,1.418,7.85
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,45,149,35,3,20,10,4,.235,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,40,139,36,1,18,12,5,.259,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,41,128,36,1,13,11,7,.281,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,39,134,31,4,17,16,,.231,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,42,134,35,3,15,16,,.261,,,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,22,21.00,10,18,8,3,2,3,0.857,1.29
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,37,120,36,3,12,9,4,.300,2,2.00,1,,2,2,,,1.500,9.00
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,10,59.00,65,44,4,27,3,,1.169,4.12
Luke Raley,None,Mariners,,12389,670042,,$-0.00,36,98,28,3,13,11,3,.286,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,9,50.00,43,41,14,17,2,,1.140,3.06
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,48,176,40,2,22,11,4,.227,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,24,24.00,20,33,4,7,3,,1.000,2.62
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,18,17.33,16,11,5,5,,10,1.212,2.60
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,8,47.33,32,41,15,11,,,0.993,2.09
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,10,54.33,48,61,26,26,3,,1.362,4.31
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,39,138,32,1,19,18,2,.232,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,43,150,36,4,15,15,,.240,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,45,171,33,2,20,14,8,.193,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,21,80,27,2,12,10,3,.338,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,10,52.67,49,56,16,23,2,,1.234,3.93
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,7,36.33,32,31,9,16,4,,1.128,3.96
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,7,37.33,26,43,17,17,3,,1.152,4.10
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,8,44.33,37,24,24,14,5,,1.376,2.84
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,9,46.33,39,41,21,16,3,,1.295,3.11
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,19,19.00,13,30,1,2,2,,0.737,0.95
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,28,77,18,6,11,13,,.234,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,33,91,23,3,13,16,1,.253,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,32,96,27,3,12,15,,.281,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,40,120,26,4,16,12,3,.217,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,9,49.67,39,39,20,21,3,,1.188,3.81
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,29,97,23,5,12,14,,.237,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,37,109,18,5,14,13,6,.165,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,34,103,28,1,16,7,7,.272,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,9,51.00,37,29,13,20,2,,0.980,3.53
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,17,18.00,5,22,6,1,1,2,0.611,0.50
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,35,96,24,2,12,15,4,.250,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,8,44.00,40,29,16,16,4,,1.273,3.27
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,46,165,34,2,17,22,1,.206,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,34,101,24,4,16,12,,.238,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,16,15.67,11,21,10,6,1,7,1.340,3.45
Korey Lee,C,White Sox,,13684,686676,,$-0.00,32,89,26,4,9,10,2,.292,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,34,126,28,5,11,12,3,.222,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,40,115,27,4,14,14,,.235,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,10,54.33,47,39,16,26,3,,1.160,4.31
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,9,51.67,40,44,23,20,2,,1.219,3.48
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,6,36.67,33,31,11,12,3,,1.200,2.95
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,41,148,32,4,14,17,,.216,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,9,46.33,48,54,16,17,2,,1.381,3.30
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,10,46.33,35,43,22,17,2,,1.230,3.30
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,16,28.33,20,25,9,9,3,,1.024,2.86
Jose Miranda,None,Twins,,13708,669304,,$-0.00,31,96,27,3,13,10,1,.281,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,5,25.67,19,30,2,9,2,,0.818,3.16
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,35,83,19,3,12,11,5,.229,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,9,55.00,47,43,23,25,3,,1.273,4.09
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,9,54.00,50,51,10,25,1,,1.111,4.17
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,40,139,29,1,11,20,6,.209,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,41,126,28,2,9,18,5,.222,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,9,50.67,47,38,9,22,2,,1.105,3.91
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,40,131,29,3,18,12,1,.221,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,43,159,33,2,22,14,1,.208,,,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,9,49.67,57,48,8,19,2,,1.309,3.44
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,42,146,33,4,13,15,,.226,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,42,132,31,3,14,15,,.235,,,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,19,21.33,15,15,11,5,2,4,1.219,2.11
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,22,21.67,16,23,5,4,2,1,0.969,1.66
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,27,97,26,2,13,13,1,.268,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,10,51.33,58,43,16,28,5,,1.442,4.91
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,31,44,12,1,14,2,11,.273,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,39,95,26,1,14,11,3,.274,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,21,64,20,4,12,7,,.312,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,23,76,21,3,12,12,,.276,,,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,21,21.33,19,15,5,3,3,1,1.125,1.27
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,12,38.67,28,31,16,12,2,,1.138,2.79
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,6,32.67,29,22,10,8,3,,1.194,2.20
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,9,48.67,44,42,25,18,3,,1.418,3.33
Jose Siri,CF,Rays,,10696,642350,,$-0.00,39,112,19,3,15,13,6,.170,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,37,133,28,5,16,10,,.211,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,47,134,23,4,15,13,5,.172,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,9,49.67,42,38,16,21,2,,1.168,3.81
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,41,159,32,3,16,8,7,.201,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,26,82,23,3,10,11,1,.280,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,29,98,27,2,15,10,,.276,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,30,79,20,2,14,4,7,.253,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,41,143,27,5,15,13,1,.189,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,9,50.33,50,56,18,29,3,,1.351,5.19
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,,,,,,,,,8,28.33,23,23,6,6,2,,1.024,1.91
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,9,51.67,48,36,20,21,3,,1.316,3.66
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,16,22.00,14,18,3,9,3,,0.773,3.68
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,21,22.00,8,26,13,3,1,1,0.955,1.23
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,42,153,40,1,16,10,1,.261,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,18,20.67,13,29,14,8,1,4,1.306,3.48
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,18,18.00,19,16,4,9,2,5,1.278,4.50
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,25,83,18,5,11,11,,.217,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,42,161,34,2,13,15,4,.211,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,9,47.33,34,40,28,17,2,,1.310,3.23
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,40,127,27,,21,7,7,.213,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,36,77,16,4,8,16,1,.208,,,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,18,20.33,9,19,9,2,2,,0.885,0.89
Jonathan India,None,Reds,,12833,663697,,$-0.00,40,144,32,2,14,11,4,.222,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,22,23.33,14,24,4,4,1,,0.771,1.54
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,7,29.33,25,28,7,9,2,,1.091,2.76
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,44,122,31,2,11,12,2,.254,2,2.00,1,,2,1,,,1.500,4.50
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,18,18.00,15,27,7,11,1,5,1.222,5.50
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,36,96,26,1,8,17,1,.271,,,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,19,21.67,12,27,7,6,1,1,0.877,2.49
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,38,116,27,4,11,10,1,.233,,,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,12,30.00,26,26,8,13,3,,1.133,3.90
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,41,130,31,3,11,12,1,.238,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,45,160,38,1,16,10,3,.237,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,6,30.67,22,26,16,11,3,,1.239,3.23
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,20,21.67,16,25,6,5,2,,1.015,2.08
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,20,19.33,11,21,8,2,2,,0.983,0.93
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,19,19.00,13,20,1,6,1,2,0.737,2.84
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,11,11.67,8,13,3,2,,6,0.943,1.54
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,7,42.33,29,33,21,17,2,,1.181,3.61
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,9,50.67,43,35,17,17,1,,1.184,3.02
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,24,80,22,2,12,11,,.275,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,30,76,17,1,19,6,4,.224,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,36,104,21,2,9,15,5,.202,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,9,49.00,53,47,18,18,2,,1.449,3.31
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,24,27.00,29,27,8,8,3,,1.370,2.67
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,22,50,15,3,9,9,1,.300,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,30,96,24,1,14,12,1,.250,,,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,32,92,24,2,12,10,1,.261,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,41,118,24,3,16,12,,.203,,,,,,,,,,
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,16,43,12,2,6,12,4,.279,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,22,87,16,2,6,10,11,.184,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,12,11.00,12,10,3,6,1,7,1.364,4.91
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,18,19.00,14,15,2,2,2,,0.842,0.95
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,,,,,,,,,23,22.00,17,20,4,5,2,,0.955,2.05
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,16,24.00,21,22,4,9,2,1,1.042,3.38
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,40,151,34,1,6,22,2,.225,,,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,9,49.67,51,44,17,26,3,,1.369,4.71
Nick Martini,None,Reds,,12097,605361,,$-0.00,29,79,14,3,13,15,,.177,,,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,19,20.00,22,20,7,7,4,,1.450,3.15
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,9,48.67,51,40,18,22,3,,1.418,4.07
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,21,54,16,1,13,8,2,.296,,,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,6,32.00,29,25,7,11,2,,1.125,3.09
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,9,48.00,58,44,10,24,3,,1.417,4.50
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,8,30,10,2,4,17,,.333,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,6,32.33,29,31,12,11,2,,1.268,3.06
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,20,19.00,12,17,6,8,3,,0.947,3.79
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,41,140,31,2,10,17,,.221,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,14,14.67,14,17,1,8,,6,1.023,4.91
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,22,59,17,2,11,8,1,.288,,,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,20,22.00,13,28,10,4,1,,1.045,1.64
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,12,17.33,18,11,3,6,4,,1.212,3.12
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,43,151,32,2,8,15,4,.212,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,29,74,18,2,8,11,3,.243,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,36,107,25,1,12,15,,.234,,,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,18,18.33,11,26,6,6,1,1,0.927,2.95
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,34,129,31,1,15,11,,.240,,,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,20,26.33,20,15,10,7,2,1,1.139,2.39
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,23,21.00,17,27,10,8,2,1,1.286,3.43
Victor Caratini,C,Astros,,10250,605170,,$-0.00,23,63,16,2,11,11,,.254,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,9,48.67,51,35,17,22,3,,1.397,4.07
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,22,58,19,1,8,10,1,.328,,,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,20,20.33,13,28,7,5,1,,0.984,2.21
Kody Clemens,None,Phillies,,12613,665019,,$-0.00,11,28,9,3,7,10,,.321,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,18,46,14,3,8,8,,.304,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,22,20.67,19,18,8,7,2,2,1.306,3.05
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,18,18.00,12,25,8,7,1,2,1.111,3.50
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,11,35.33,31,39,13,14,1,,1.245,3.57
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,42,137,25,4,11,12,2,.182,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,660644,,$-0.00,38,94,25,1,13,6,2,.266,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,42,158,31,3,11,15,1,.196,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,32,80,23,,15,8,1,.287,1,2.00,3,1,2,1,,,2.500,4.50
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,45,167,33,3,11,15,1,.198,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,20,21.67,18,25,3,9,1,1,0.969,3.74
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,20,55,16,2,7,11,,.291,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,30,112,21,3,12,8,4,.188,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,22,56,14,2,10,5,4,.250,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,29,66,17,2,10,7,2,.258,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,8,43.67,42,32,10,17,1,,1.191,3.50
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,7,21.67,17,19,3,4,1,,0.923,1.66
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,10,51.00,55,53,20,26,2,,1.471,4.59
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,15,61,20,1,12,5,,.328,,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,21,73,23,2,5,9,,.315,,,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,19,19.00,14,23,7,2,1,,1.105,0.95
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,35,81,20,2,10,7,2,.247,,,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,1,,,,,,,,21,16.33,9,17,2,6,1,1,0.673,3.31
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,31,116,26,1,13,11,1,.224,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,18,24.33,21,32,7,14,2,,1.151,5.18
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,3,17.67,15,15,,6,2,,0.849,3.06
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,33,93,17,3,10,11,2,.183,,,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,16,18.67,16,25,4,10,1,2,1.071,4.82
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,14,23.67,14,20,13,8,2,,1.141,3.04
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,6,34.00,27,26,14,15,2,,1.206,3.97
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,18,16.67,15,17,13,13,1,7,1.680,7.02
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,,,,,,,,,15,16.33,11,15,6,8,3,,1.041,4.41
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,26,55,11,2,9,8,4,.200,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,35,69,17,,12,6,5,.246,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,27,67,20,1,8,10,,.299,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,9,47.00,45,37,12,27,2,,1.213,5.17
