Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,61.50,214.96,52.36,11.79,31.91,32.59,4.02,.244
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,48.61,221.04,49.75,10.52,36.29,28.27,8.53,.225
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,73.40,275.81,64.85,9.59,37.28,35.32,4.90,.235
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,63.48,278.94,70.29,10.03,33.20,32.73,3.60,.252
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,16.29,272.59,70.76,9.14,39.81,30.90,0.82,.260
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,71.41,244.46,60.68,8.59,37.89,30.96,4.68,.248
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,59.25,282.50,66.11,10.96,38.80,37.25,1.72,.234
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,0.57,0.57,0.86,0.09,0.27,0.54,0.00,,1.963,8.42,59.64,286.27,70.76,9.71,36.65,37.09,1.96,.247
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,35.70,35.67,30.42,36.87,13.19,12.86,2.85,19.66,1.223,3.24,25.53,0.10,0.00,0.00,0.00,0.00,0.00,.018
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,78.08,289.37,77.35,5.28,35.81,30.68,5.02,.267
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,67.95,251.23,60.97,12.12,33.50,35.76,1.07,.243
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,32.78,36.48,29.65,43.93,12.78,13.75,2.80,16.65,1.163,3.39,1.67,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,65.19,252.71,63.40,6.33,32.43,29.43,9.23,.251
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,14.44,78.31,71.01,76.39,24.10,32.36,5.59,,1.214,3.72,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,36.38,34.38,29.92,39.94,10.39,13.82,2.76,19.16,1.172,3.62,9.19,0.05,0.00,0.00,0.00,0.00,0.00,.018
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,33.14,213.60,55.68,5.14,31.27,27.47,10.40,.261
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,33.58,133.36,39.62,7.30,26.36,19.48,10.46,.297
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,55.61,279.57,73.34,7.31,36.25,30.00,3.26,.262
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,37.23,205.96,48.03,12.47,31.94,33.53,3.03,.233
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,68.53,241.81,63.07,8.36,32.10,29.11,4.75,.261
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,74.47,281.08,73.01,8.36,36.48,34.30,0.36,.260
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,35.06,246.49,61.07,9.91,30.26,31.89,4.93,.248
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,11.42,74.91,68.62,74.47,19.31,31.62,5.05,,1.174,3.80,16.44,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,13.58,89.09,86.50,81.28,21.18,40.51,5.87,,1.209,4.09,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,57.78,215.43,56.46,11.60,28.78,33.07,0.42,.262
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,86.37,286.32,63.03,10.80,34.31,31.56,8.05,.220
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,62.46,295.14,74.47,7.56,36.20,35.78,2.00,.252
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,9.71,92.12,87.04,90.02,28.67,41.00,5.91,,1.256,4.01,1.12,0.00,0.00,0.00,0.00,0.00,0.00,.030
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,64.42,235.84,52.71,14.65,28.70,40.30,0.32,.224
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,71.06,266.11,59.65,11.69,30.45,38.22,4.38,.224
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,17.98,103.45,100.94,96.70,28.96,48.91,6.19,,1.256,4.26,0.87,0.17,0.01,0.00,0.02,0.00,0.00,.030
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,17.29,95.68,90.90,95.73,31.56,43.64,6.30,,1.280,4.11,12.92,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,14.23,72.27,68.18,69.96,17.90,30.74,5.66,,1.191,3.83,4.49,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,83.09,289.45,65.49,11.40,38.70,34.92,1.77,.226
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,74.67,260.43,61.44,11.03,35.23,37.20,0.34,.236
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,5.16,87.43,85.86,83.86,22.44,39.35,5.98,,1.239,4.05,12.78,0.06,0.00,0.00,0.01,0.00,0.00,.030
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,66.71,266.68,50.50,16.44,37.96,37.28,1.74,.189
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,78.33,279.47,65.09,9.81,35.59,33.69,3.18,.233
Luke Raley,None,Mariners,,12389,670042,,$-0.00,1.09,1.45,2.02,1.00,0.61,1.33,0.00,,1.815,8.24,43.68,235.78,55.63,10.47,32.88,29.11,5.45,.236
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,52.94,279.41,65.64,7.73,38.65,29.37,5.15,.235
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,67.57,249.96,64.78,4.02,30.58,27.63,8.84,.259
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,86.76,260.46,58.21,11.90,32.17,39.40,0.75,.224
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,11.80,92.12,85.98,88.35,29.41,41.46,5.41,,1.253,4.05,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,0.54,0.36,0.51,0.07,0.16,0.30,0.01,,1.840,7.47,67.39,244.01,57.48,11.31,33.40,31.69,1.89,.236
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,60.60,243.64,58.53,10.67,30.27,33.39,2.06,.240
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,71.05,266.06,62.35,7.77,32.48,32.83,5.92,.234
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,32.87,235.92,58.00,8.60,29.81,31.65,4.15,.246
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,53.42,234.20,54.93,10.51,33.85,33.28,1.40,.235
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,60.66,255.97,71.90,4.68,32.34,26.55,2.86,.281
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,39.88,39.27,30.94,46.54,18.80,15.38,2.81,16.15,1.267,3.52,1.69,0.52,0.01,0.00,0.01,0.00,0.00,.018
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,80.26,249.63,66.77,5.76,35.15,28.47,2.20,.267
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,64.30,212.39,48.44,11.71,27.72,34.59,2.72,.228
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,51.63,259.59,67.75,7.15,33.35,31.22,1.12,.261
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,59.54,278.46,71.62,6.13,32.24,30.85,3.62,.257
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,11.80,92.12,86.99,93.64,27.20,43.36,5.15,,1.240,4.24,2.25,0.06,0.00,0.00,0.01,0.00,0.00,.032
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,60.10,216.78,53.37,8.04,27.61,31.13,5.12,.246
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,12.50,194.95,50.83,8.60,29.45,27.20,2.88,.261
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,24.01,23.60,18.92,29.03,9.21,8.66,2.15,20.22,1.192,3.30,2.78,0.05,0.00,0.00,0.00,0.00,0.00,.018
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,17.98,105.24,109.04,76.41,23.09,48.53,6.18,,1.256,4.15,5.11,1.96,0.06,0.00,0.24,0.02,0.00,.029
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,15.29,89.09,84.82,76.87,29.19,37.63,6.33,,1.280,3.80,16.30,26.85,1.03,0.02,3.06,0.33,0.06,.038
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,47.19,266.29,61.95,8.17,34.91,30.26,4.15,.233
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,17.04,233.23,62.00,5.73,30.15,26.98,3.79,.266
Ramón Laureano,None,Braves,,11465,657656,,$-0.00,,,,,,,,,,,57.07,254.99,57.34,8.73,33.11,27.07,6.64,.225
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,17.03,88.74,79.67,83.58,36.53,37.42,5.49,,1.309,3.80,,,,,,,,
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,41.22,213.96,51.59,11.15,28.00,31.25,0.67,.241
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,79.22,237.62,62.78,4.82,26.36,26.27,6.87,.264
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,57.90,202.63,49.95,7.93,33.33,24.89,3.86,.247
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,63.02,218.46,52.94,9.55,29.20,29.82,2.27,.242
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,29.85,30.30,24.23,38.72,14.32,11.70,2.22,17.93,1.272,3.48,20.11,0.07,0.00,0.00,0.00,0.00,0.00,.018
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,19.81,93.14,89.09,94.60,29.45,44.55,5.51,,1.273,4.31,1.14,0.20,0.01,0.00,0.03,0.00,0.00,.035
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,0.56,0.56,0.79,0.11,0.24,0.47,0.01,,1.835,7.47,72.57,243.31,54.65,12.23,27.41,36.26,0.60,.225
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,55.00,189.32,48.16,4.45,27.90,19.87,10.87,.254
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,16.78,61.35,54.61,60.45,19.59,23.00,4.34,,1.209,3.37,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,15.05,91.56,84.33,93.41,34.09,42.14,5.44,,1.293,4.14,0.56,1.70,0.05,0.00,0.22,0.02,0.00,.031
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,37.23,231.98,60.56,9.54,25.71,27.71,0.76,.261
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,64.78,219.21,59.32,5.39,32.34,24.51,2.61,.271
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,51.38,218.37,50.68,11.99,27.75,28.96,1.40,.232
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,14.36,73.16,69.46,68.35,20.67,32.19,5.30,,1.232,3.96,0.56,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,72.70,206.35,50.28,8.98,29.41,30.54,1.15,.244
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,58.38,225.70,54.38,9.36,31.24,28.06,1.47,.241
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,47.41,247.14,57.10,6.99,32.00,29.44,5.33,.231
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,12.53,74.91,69.55,76.88,21.38,34.35,4.68,,1.214,4.13,13.25,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,13.00,92.12,83.26,112.21,35.32,46.41,5.16,,1.287,4.53,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,63.05,228.05,56.16,5.00,32.87,23.40,6.88,.246
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,69.85,214.88,47.04,12.69,27.76,32.14,0.76,.219
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,75.91,249.70,57.04,7.36,33.30,30.46,4.29,.228
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,67.26,256.87,58.21,4.38,38.24,27.24,7.43,.227
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,69.44,243.01,56.97,7.96,32.07,31.87,2.20,.234
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,70.78,221.71,47.93,6.08,28.38,26.44,11.37,.216
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,0.54,0.36,0.50,0.07,0.16,0.30,0.00,,1.847,7.55,61.26,226.44,54.91,7.74,33.05,30.54,1.27,.242
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,28.29,218.09,49.40,9.69,29.40,30.22,2.97,.227
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,0.56,0.56,1.03,0.11,0.28,0.76,-0.03,,2.364,12.31,75.70,231.53,58.00,8.61,29.15,29.70,1.44,.250
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,20.06,91.11,83.87,98.18,33.94,44.20,5.45,,1.293,4.37,0.86,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,33.21,30.30,23.40,40.58,13.73,11.66,2.46,13.82,1.225,3.46,17.53,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,68.20,227.75,53.21,8.62,27.25,35.06,1.23,.234
Michael King,RP,Padres,,12042,650633,,$-0.00,22.91,46.34,39.75,52.33,15.72,18.04,3.34,5.67,1.197,3.50,0.54,0.05,0.00,0.00,0.00,0.00,0.00,.018
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,7.80,40.49,31.30,56.31,12.79,14.27,3.53,,1.089,3.17,0.49,0.87,0.03,0.00,0.11,0.01,0.00,.031
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,11.54,64.67,59.00,65.10,18.71,27.93,4.51,,1.202,3.89,1.09,0.05,0.00,0.00,0.01,0.00,0.00,.030
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,25.55,76.78,73.36,74.29,22.04,34.66,4.84,,1.242,4.06,14.72,0.05,0.00,0.00,0.01,0.00,0.00,.030
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,15.00,78.41,73.56,79.92,24.44,36.38,4.93,,1.250,4.18,0.56,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,71.03,241.62,60.83,5.72,31.35,24.52,3.96,.252
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,1.10,1.24,2.08,0.21,0.50,1.46,-0.05,,2.091,10.61,70.87,278.72,69.55,2.06,37.56,23.17,8.29,.250
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,18.54,207.11,53.81,7.37,26.54,29.46,0.52,.260
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,18.36,104.56,104.55,85.80,31.35,49.52,5.96,,1.300,4.26,4.29,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,16.21,83.50,79.59,76.33,29.84,36.53,5.53,,1.310,3.94,19.66,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,48.10,259.46,63.44,5.53,33.70,25.89,3.19,.244
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,53.40,161.63,39.62,7.21,21.32,25.80,6.45,.245
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,35.90,35.22,29.97,41.24,13.52,15.57,2.42,14.49,1.235,3.98,2.15,0.08,0.00,0.00,0.00,0.00,0.00,.018
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,73.33,245.48,52.49,11.05,27.88,34.14,1.22,.214
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,28.65,212.48,49.07,11.32,24.83,29.59,0.51,.231
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,57.78,180.87,41.29,4.07,26.16,20.68,12.40,.228
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,61.33,283.70,62.46,8.68,33.54,30.56,2.37,.220
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,12.92,77.78,73.31,77.37,26.21,35.64,5.17,,1.279,4.12,,,,,,,,
Cavan Biggio,None,Dodgers,,12260,624415,,$-0.00,,,,,,,,,,,56.07,228.63,51.78,6.65,35.22,26.82,3.34,.226
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,0.56,0.56,0.94,0.06,0.13,0.62,-0.02,,1.901,9.91,51.16,211.15,47.24,11.00,28.01,29.34,0.86,.224
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,49.41,182.06,48.16,8.20,21.64,28.45,0.28,.265
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,43.75,216.53,52.12,3.93,29.91,19.60,8.98,.241
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,76.96,228.35,51.99,4.49,26.99,21.57,11.09,.228
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,13.20,64.24,59.26,60.34,17.85,27.79,4.21,,1.200,3.89,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,48.46,210.13,49.01,9.25,27.12,28.87,0.88,.233
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,66.05,205.93,44.99,11.25,26.31,30.00,0.32,.218
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,56.36,222.19,53.02,7.33,29.89,23.95,2.80,.239
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,17.10,93.70,90.31,78.75,33.21,43.46,5.87,,1.318,4.17,15.73,0.85,0.03,0.00,0.09,0.01,0.00,.039
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,46.45,211.53,48.29,8.46,27.79,26.72,2.65,.228
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,54.19,196.23,50.12,6.86,23.51,28.36,1.33,.255
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,17.22,73.80,68.79,79.47,25.00,35.54,5.01,,1.271,4.33,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,38.38,30.45,24.96,36.55,12.74,12.67,2.20,13.64,1.238,3.74,13.37,0.10,0.00,0.00,0.00,0.00,0.00,.018
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,66.61,205.98,52.42,6.23,27.17,27.87,0.36,.255
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,32.02,208.07,49.82,5.17,28.18,25.36,4.67,.239
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,62.62,228.20,57.76,6.85,23.43,27.33,1.54,.253
Brady Singer,SP,Royals,,13148,663903,,$-0.00,15.57,81.95,80.58,75.52,24.64,38.12,5.01,,1.284,4.19,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,14.67,81.47,78.15,76.89,26.86,38.49,5.22,,1.289,4.25,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,66.95,215.16,55.80,6.57,24.19,27.62,0.22,.259
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,13.78,94.15,91.34,88.56,33.61,44.74,5.47,,1.327,4.28,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,51.68,215.94,53.85,4.52,28.37,23.62,3.77,.249
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,40.81,222.24,49.58,7.43,27.81,29.15,2.67,.223
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,35.37,36.80,28.80,45.34,15.61,13.28,3.11,4.53,1.207,3.25,0.56,0.51,0.01,0.00,0.01,0.00,0.00,.018
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,8.71,77.60,74.23,80.40,24.37,37.16,4.43,,1.271,4.31,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,78.27,206.28,49.86,7.07,26.75,25.46,1.38,.242
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,54.97,179.71,43.25,4.90,23.35,21.15,7.36,.241
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,29.17,31.21,26.67,34.67,11.95,12.52,2.18,12.25,1.237,3.61,1.25,0.05,0.00,0.00,0.00,0.00,0.00,.018
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,12.36,62.67,58.46,59.11,18.27,26.58,4.95,,1.224,3.82,18.68,36.55,1.51,0.03,4.32,0.60,0.01,.041
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,10.46,52.32,48.37,49.29,14.60,21.61,4.29,,1.203,3.72,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,9.78,81.24,76.86,79.78,27.93,39.44,5.00,,1.290,4.37,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,35.25,32.34,27.10,37.08,10.53,11.80,2.76,6.54,1.164,3.28,28.15,0.10,0.00,0.00,0.00,0.00,0.00,.018
Zach McKinstry,None,Tigers,,12188,656716,,$-0.00,0.56,0.56,0.90,0.10,0.20,0.58,-0.01,,1.953,9.33,62.38,229.25,51.80,5.97,29.11,22.35,6.31,.226
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,17.15,91.11,92.37,81.05,23.35,45.30,4.85,,1.270,4.48,1.11,,,,,,,
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,71.24,177.60,41.47,5.88,24.74,23.44,4.92,.233
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,34.20,33.98,29.32,38.00,10.22,13.01,2.77,6.23,1.164,3.45,1.54,0.05,0.00,0.00,0.00,0.00,0.00,.018
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,65.10,164.43,35.18,10.11,23.39,24.57,2.19,.214
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,15.56,91.11,91.30,79.62,29.20,43.62,5.53,,1.323,4.31,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,13.43,88.07,86.14,75.23,27.45,42.76,5.17,,1.290,4.37,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,61.67,193.73,51.17,4.91,20.45,25.83,2.13,.264
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,63.70,210.09,49.88,6.50,22.38,25.00,3.65,.237
Nick Loftin,None,Royals,,13699,679845,,$-0.00,,,,,,,,,,,45.94,156.36,42.85,4.20,21.84,20.53,3.60,.274
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,11.80,75.02,69.64,76.94,27.81,35.34,4.54,,1.299,4.24,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,35.01,36.89,31.85,39.68,11.64,14.44,2.63,5.89,1.179,3.52,2.25,0.05,0.00,0.00,0.00,0.00,0.00,.018
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,14.92,80.24,75.12,76.40,34.98,34.73,5.07,,1.372,3.90,1.12,0.06,0.00,0.00,0.01,0.00,0.00,.033
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,33.41,32.85,28.39,36.57,12.93,14.00,2.24,11.65,1.258,3.84,20.25,0.07,0.00,0.00,0.00,0.00,0.00,.018
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,39.76,38.18,31.74,42.53,14.85,15.16,2.62,6.18,1.220,3.57,21.46,0.11,0.00,0.00,0.00,0.00,0.00,.018
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,44.54,228.62,46.88,7.90,29.26,24.31,4.31,.205
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,29.49,31.43,27.03,33.60,13.85,13.43,2.33,12.62,1.301,3.85,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,26.65,35.66,31.08,37.25,11.28,13.88,2.46,6.57,1.188,3.50,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,25.30,183.04,44.64,6.37,20.18,23.94,3.15,.244
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,44.00,169.50,40.65,7.45,20.16,26.08,1.09,.240
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,16.29,90.91,90.62,74.27,29.66,43.21,5.21,,1.323,4.28,6.52,0.06,0.00,0.00,0.01,0.00,0.00,.037
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,52.86,212.75,49.21,3.49,26.65,19.13,7.39,.231
José Soriano,SP,Angels,,13662,667755,,$-0.00,21.35,68.64,61.43,74.36,27.91,31.81,4.05,,1.302,4.17,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,43.48,154.27,36.41,5.06,21.51,18.86,6.40,.236
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,4.76,61.24,56.54,58.75,20.68,28.91,4.67,,1.261,4.25,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,37.07,36.89,34.65,31.46,10.28,13.60,2.59,6.43,1.218,3.32,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,64.86,198.11,48.30,5.10,27.37,20.72,1.97,.244
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,47.62,184.77,42.72,4.07,26.74,21.23,4.95,.231
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,21.01,228.39,50.48,6.08,24.95,25.32,3.78,.221
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,66.29,198.03,45.03,7.73,19.89,28.93,0.89,.227
