Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,12,31.67,18,14,5,9,3,1,0.726,2.56,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,26,83,26,3,13,8,3,.313
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,39,151,34,4,12,18,2,.225
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,19,19.00,11,28,6,2,2,2,0.895,0.95,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,9,53.00,44,39,14,22,3,,1.094,3.74,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,38,121,32,3,14,15,,.264
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,39,116,30,1,17,17,1,.259
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,19,17.67,10,27,11,3,3,2,1.189,1.53,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,25,75,22,4,13,14,,.293
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,6,31.67,25,27,9,11,4,,1.074,3.13,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,23,23.00,18,33,4,6,3,,0.957,2.35,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,30,84,22,3,13,15,1,.262
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,9,50.00,46,45,17,19,3,,1.260,3.42,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,8,42.00,30,47,18,19,3,,1.143,4.07,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,19,77,21,3,13,14,1,.273
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,8,47.33,32,41,15,11,,,0.993,2.09,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,34,101,23,4,17,11,1,.228
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,22,18.00,14,20,5,8,5,1,1.056,4.00,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,37,135,31,4,13,17,,.230
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,33,98,21,3,12,13,6,.214
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,9,50.67,47,40,9,18,2,,1.105,3.20,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,9,53.00,56,41,4,23,3,,1.132,3.91,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,41,161,31,2,17,14,8,.193
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,17,16.33,14,11,5,5,,10,1.163,2.76,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,19,64,21,3,12,12,,.328
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,16,15.67,10,19,9,4,1,7,1.213,2.30,1,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,36,129,30,1,17,18,2,.233
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,23,84,26,2,13,12,1,.310
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,28,41,12,1,14,2,11,.293
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,16,16.00,11,21,11,6,2,6,1.375,3.38,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,7,38.33,33,36,15,12,3,,1.252,2.82,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,40,156,32,3,19,14,2,.205
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,17,18.67,6,17,8,1,3,,0.750,0.48,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,8,48.67,45,63,6,21,,,1.048,3.88,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,37,113,27,2,7,18,5,.239
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,19,21.67,14,28,13,8,2,4,1.246,3.32,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,17,16.00,15,14,15,6,3,7,1.875,3.38,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,8,44.00,40,29,16,16,4,,1.273,3.27,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,18,19.00,15,30,9,10,2,5,1.263,4.74,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,36,108,28,4,7,15,1,.259
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,36,86,25,1,14,11,3,.291
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,37,119,27,3,18,11,1,.227
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,6,32.00,24,24,9,9,3,,1.031,2.53,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,29,82,24,4,8,11,1,.293
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,16,16.67,10,25,6,6,1,5,0.960,3.24,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,9,48.00,46,45,12,18,2,,1.208,3.38,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,40,140,34,1,17,9,5,.243
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,30,113,25,5,11,12,1,.221
David Bednar,RP,Pirates,,12423,670280,,$-0.00,19,17.00,19,21,5,15,2,9,1.412,7.94,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,9,50.00,42,35,14,22,3,,1.120,3.96,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,39,138,38,1,17,9,1,.275
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,39,140,34,3,14,13,,.243
John Schreiber,RP,Royals,,12152,670167,,$-0.00,21,21.00,17,16,5,3,3,1,1.048,1.29,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,41,146,28,5,15,13,1,.192
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,15,15.33,4,20,3,1,1,2,0.457,0.59,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,7,30.00,26,30,6,7,2,,1.067,2.10,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,9,53.67,47,51,11,24,1,,1.081,4.02,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,9,50.00,38,47,26,19,2,,1.280,3.42,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,6,34.00,36,37,12,14,4,,1.412,3.71,,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,32,83,22,3,11,10,2,.265
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,39,133,25,5,14,15,,.188
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,26,82,23,3,10,11,1,.280
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,,,,,,,,,,,32,81,22,2,9,13,3,.272
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,,,,,,,,,,,26,69,16,5,10,11,,.232
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,38,118,33,,11,8,7,.280
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,40,116,31,2,11,12,2,.267
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,28,84,23,3,10,13,,.274
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,9,49.00,47,57,16,23,2,,1.286,4.22,,,,,,,,
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,38,127,31,3,12,12,1,.244
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,18,54,17,4,11,7,,.315
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,32,92,27,1,10,15,1,.293
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,34,113,29,1,15,7,5,.257
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,35,111,27,4,11,10,1,.243
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,18,20.33,13,14,11,5,2,4,1.180,2.21,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,36,92,24,3,11,11,1,.261
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,29,74,20,2,9,11,4,.270
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,18,20.67,11,27,8,6,2,1,0.919,2.61,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,24,84,23,2,15,10,,.274
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,39,126,29,3,14,13,,.230
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,17,16.33,12,27,1,2,2,,0.796,1.10,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,38,131,31,3,12,14,,.237
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,15,26.33,19,22,8,8,3,,1.025,2.73,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,38,147,32,2,13,13,4,.218
Logan Webb,SP,Giants,,12346,657277,,$-0.00,10,57.33,65,48,16,24,3,,1.413,3.77,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,40,155,34,2,16,16,,.219
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,39,146,32,1,20,13,1,.219
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,34,105,27,1,12,17,,.257
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,15,21.67,13,19,3,8,3,,0.738,3.32,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,43,159,34,2,18,10,3,.214
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,21,75,16,5,10,11,,.213
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,30,89,19,4,14,10,,.213
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,8,49.00,39,40,20,20,2,,1.204,3.67,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,37,115,24,3,13,11,3,.209
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,37,136,31,2,12,11,4,.228
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,32,69,14,4,7,16,1,.203
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,22,77,18,3,9,16,,.234
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,37,106,17,3,13,12,6,.160
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,11,34.00,23,28,15,10,2,,1.118,2.65,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,8,40.00,45,51,13,15,2,,1.450,3.38,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,9,51.67,48,36,20,21,3,,1.316,3.66,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,9,49.67,42,38,16,21,2,,1.168,3.81,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,8,44.33,43,30,13,17,3,,1.263,3.45,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,35,81,20,3,8,12,2,.247
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,18,17.33,17,16,5,8,2,5,1.269,4.15,1,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,22,21.00,18,19,10,5,2,3,1.333,2.14,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,30,78,18,1,18,6,4,.231
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,15,23.67,19,19,4,6,2,1,0.972,2.28,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,26,85,19,4,10,12,,.224
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,17,17.00,9,18,17,4,2,4,1.529,2.12,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,34,123,24,4,16,9,1,.195
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,17,65,20,2,10,9,1,.308
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,8,41.33,34,37,20,14,2,,1.306,3.05,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,7,23.00,17,20,4,5,2,,0.913,1.96,,,,,,,,
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,36,121,21,5,13,13,,.174
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,6,25.67,19,19,5,6,2,,0.935,2.10,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,35,121,24,5,14,8,,.198
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,39,124,25,,19,7,7,.202
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,,,,,,,,,,,28,81,22,2,12,10,,.272
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,26,67,16,2,12,5,5,.239
Nick Martini,None,Reds,,12097,605361,,$-0.00,,,,,,,,,,,29,79,14,3,13,15,,.177
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,,,,,,,,,,,19,53,17,2,10,8,1,.321
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,20,22.33,17,26,6,6,2,,1.030,2.42,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,14,23.33,12,15,11,7,3,,0.986,2.70,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,25,52,12,2,10,9,4,.231
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,18,50,15,3,7,11,,.300
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,37,145,29,3,13,6,6,.200
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,28,90,23,2,12,9,1,.256
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,37,143,33,1,7,21,1,.231
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,21,22.33,10,25,4,3,,,0.627,1.21,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,9,41.67,48,45,12,20,3,,1.440,4.32,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,21,21.33,13,30,7,5,1,,0.938,2.11,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,18,49,15,1,10,8,3,.306
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,9,45.67,45,48,15,22,2,,1.314,4.34,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,15,39,13,3,7,9,,.333
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,21,20.33,15,22,4,4,1,1,0.934,1.77,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,16,18.67,15,25,3,9,1,3,0.964,4.34,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,11,16.33,16,11,3,5,4,,1.163,2.76,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,41,152,32,3,11,13,1,.211
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,23,21.33,16,27,11,7,2,1,1.266,2.95,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,20,20.00,10,21,7,2,1,,0.850,0.90,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,32,74,20,2,10,7,2,.270
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,6,32.00,29,25,7,11,2,,1.125,3.09,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,4,25.00,26,22,5,13,4,,1.240,4.68,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,35,99,21,3,11,12,,.212
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,42,122,21,3,13,12,3,.172
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,92,23,1,12,11,1,.250
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,9,48.67,40,30,13,23,2,,1.089,4.25,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,22,26.00,28,26,8,9,3,,1.385,3.12,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,30,87,17,3,10,11,2,.195
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,39,126,23,4,10,12,2,.183
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,20,19.00,12,18,6,8,3,,0.947,3.79,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,36,109,23,2,15,11,,.211
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,10,56.00,55,63,22,36,3,,1.375,5.79,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,21,20.67,17,19,4,5,2,,1.016,2.18,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,11,11.67,12,10,4,5,1,6,1.371,3.86,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,19,36,11,3,8,6,1,.306
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,32,89,25,2,10,7,,.281
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,34,69,18,,12,6,5,.261
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,20,50,17,1,7,10,1,.340
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,18,19.00,13,22,7,1,1,,1.053,0.47,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,29,103,20,3,9,12,2,.194
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,25,96,18,3,11,7,4,.188
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,17,17.00,13,19,1,6,1,2,0.824,3.18,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,1,2.00,3,1,2,1,,,2.500,4.50,29,67,21,,13,8,1,.313
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,,,,,,,,,,,33,78,15,2,9,9,5,.192
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,19,18.67,8,21,12,3,1,1,1.071,1.45,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,25,82,16,3,11,5,4,.195
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,12,30.00,27,27,8,16,3,,1.167,4.80,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,39,151,29,3,11,14,1,.192
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,40,140,33,1,14,7,2,.236
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,21,57,14,2,9,11,,.246
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,17,17.00,11,24,8,6,1,2,1.118,3.18,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,8,40.67,32,35,24,16,2,,1.377,3.54,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,20,18.33,11,20,6,3,,2,0.927,1.47,,,,,,,,
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,38,129,28,2,9,15,,.217
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,10,10.67,7,10,3,2,,5,0.938,1.69,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,8,43.67,48,35,15,20,3,,1.443,4.12,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,28,65,16,2,9,7,2,.246
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,24,87,15,3,9,15,,.172
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,17,18.00,22,18,7,7,4,,1.611,3.50,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,18,19.33,15,21,4,3,1,,0.983,1.40,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,32,92,18,1,7,13,5,.196
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,32,119,26,1,13,11,1,.218
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,8,42.00,45,39,18,16,2,,1.500,3.43,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,6,36.00,26,27,18,15,2,,1.222,3.75,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,16,14.67,12,16,12,11,1,7,1.636,6.75,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,18,17.67,9,23,8,6,1,1,0.962,3.06,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,5,29.33,23,23,12,11,2,,1.193,3.38,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,35,102,23,1,11,8,3,.225
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,26,58,14,2,9,8,1,.241
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,21,26.33,23,18,8,8,2,,1.177,2.73,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,20,20.67,12,27,12,5,1,,1.161,2.18,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,34,107,19,3,11,11,1,.178
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,1,0.33,1,,1,,,,6.000,,13,33,10,2,5,7,3,.303
José Soriano,SP,Angels,,13662,667755,,$-0.00,9,38.67,30,38,20,16,1,,1.293,3.72,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,9,50.67,45,33,17,17,,,1.224,3.02,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,32,108,22,1,15,9,1,.204
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,15,16.33,11,15,6,8,3,,1.041,4.41,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,38,113,18,3,11,15,,.159
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,27,71,16,2,7,9,2,.225
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,22,86,17,2,13,9,,.198
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,12,11.67,12,14,,8,,6,1.029,6.17,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,9,53.00,58,46,8,27,1,,1.245,4.58,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,8,42.67,42,40,22,18,2,,1.500,3.80,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,8,42.33,60,41,10,23,4,,1.654,4.89,,,,,,,,
Gabriel Arias,None,Guardians,,10848,672356,,$-0.00,,,,,,,,,,,27,84,19,1,9,8,3,.226
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,20,17.33,15,14,5,6,2,1,1.154,3.12,1,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,9,31.33,26,33,12,13,1,,1.213,3.73,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,19,15.67,6,17,2,4,,1,0.511,2.30,1,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,13,12.00,10,16,5,4,2,1,1.250,3.00,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,8,8.00,3,10,1,,,3,0.500,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,660644,,$-0.00,,,,,,,,,,,34,80,20,1,10,5,2,.250
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,18,22.00,18,14,7,7,2,,1.136,2.86,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,38,69,17,,13,2,4,.246
