Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lonzo Ball,PG,Lakers,,3507,$-0.26,18.49,86.01,197.14,43.63,40.75,48.57,83.90,20.48,234.17,63.00,111.32,23.15,4.07,42.82,12.67,3.41,6.02,1.252,0.220,28:32
Al-Farouq Aminu,PF,Trailblazers,,2511,$-0.30,22.46,69.11,168.43,41.03,31.51,43.64,72.21,25.56,194.42,136.44,33.41,20.21,15.45,29.29,8.66,6.08,1.49,0.900,0.688,26:24
Kelly Olynyk,PF,Heat,,2856,$-0.70,22.80,80.70,168.66,47.85,29.93,40.78,73.39,24.94,214.24,103.36,39.30,15.67,10.68,27.65,9.39,4.53,1.72,0.687,0.468,20:46
Alex Caruso,PG,Lakers,,3578,$-0.93,27.00,76.77,177.35,43.29,34.66,42.13,82.26,25.23,211.95,63.25,98.11,24.45,3.32,39.92,7.85,2.34,3.63,0.906,0.123,19:31
Jordan Clarkson,SG,Lakers,,3101,$-1.00,22.28,123.52,282.32,43.75,42.16,51.76,81.45,28.82,319.80,74.79,59.86,22.77,2.92,39.03,14.36,3.36,2.69,1.022,0.131,29:34
Joel Embiid,C,76ers,,3076,$-1.24,16.16,92.25,190.85,48.34,75.07,97.36,77.10,14.89,274.05,122.33,31.39,12.55,29.40,45.06,16.96,7.57,1.94,0.777,1.819,25:22
T.J. Leaf,PF,Pacers,,3541,$-1.26,25.00,90.43,183.12,49.38,33.54,44.22,75.85,16.00,230.41,105.61,35.93,13.87,10.78,24.31,9.22,4.22,1.44,0.555,0.431,20:01
Marcus Smart,PG,Celtics,,3111,$-1.37,20.35,67.69,184.12,36.76,45.20,57.20,79.02,27.33,206.00,75.42,83.08,29.89,6.66,33.86,10.12,3.71,4.08,1.469,0.327,28:47
Buddy Hield,SG,Kings,,3369,$-1.40,27.00,107.54,251.07,42.83,26.72,31.95,83.63,50.75,289.59,83.31,44.34,14.04,3.81,32.61,10.73,3.09,1.64,0.520,0.141,23:02
Kent Bazemore,SG,Hawks,,2787,$-1.83,22.64,80.95,192.53,42.05,31.76,43.12,73.67,29.72,221.36,82.57,46.70,23.99,11.76,34.76,9.78,3.65,2.06,1.059,0.520,25:06
Rondae Hollis-Jefferson,PF,Nets,,3210,$-1.88,22.83,69.84,154.95,45.07,49.70,65.92,75.40,6.44,195.75,128.26,43.01,22.94,12.06,29.20,8.57,5.62,1.88,1.005,0.528,22:17
JR Smith,SG,Cavaliers,,1110,$-1.91,21.02,82.88,209.09,39.64,14.00,19.61,71.39,49.85,227.02,60.55,42.16,21.51,5.74,19.70,10.80,2.88,2.01,1.024,0.273,29:54
Jamal Murray,PG,Nuggets,,3390,$-2.00,26.00,100.65,240.08,41.92,36.81,42.19,87.26,35.68,273.57,65.49,72.05,18.47,5.24,37.70,10.52,2.52,2.77,0.711,0.201,21:31
Tony Allen,SG,Pelicans,,1092,$-2.02,21.61,76.35,166.63,45.82,26.79,41.06,65.23,7.37,187.14,101.69,30.55,34.85,8.04,29.71,8.66,4.71,1.41,1.613,0.372,26:16
Jawun Evans,PG,Clippers,,3517,$-2.02,21.60,90.78,212.96,42.63,43.37,56.02,77.41,32.85,248.83,58.27,98.07,20.76,3.17,39.95,11.52,2.70,4.54,0.961,0.147,24:47
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-2.32,19.00,73.61,155.96,47.20,40.52,53.29,76.03,4.14,192.57,124.98,29.00,16.54,14.61,16.52,10.14,6.58,1.53,0.870,0.769,28:59
Marquese Chriss,PF,Suns,,3364,$-2.58,24.00,90.39,193.19,46.79,34.64,52.87,65.52,18.44,234.29,101.92,24.66,20.20,14.73,31.79,9.76,4.25,1.03,0.842,0.614,21:16
Terrance Ferguson,SG,Thunder,,3549,$-2.67,25.00,86.93,195.56,44.45,45.67,55.88,81.73,25.69,246.42,63.88,54.31,20.26,6.48,29.58,9.86,2.56,2.17,0.810,0.259,22:02
Enes Freedom,C,Knicks,,2628,$-2.76,22.68,121.32,223.77,54.22,58.60,74.43,78.74,2.99,305.90,170.82,17.45,9.45,11.60,35.16,13.49,7.53,0.77,0.416,0.511,22:45
Luol Deng,SF,Lakers,,1086,$-2.77,21.63,84.46,194.67,43.38,35.05,46.54,75.32,20.59,226.87,116.29,37.47,19.68,7.42,23.09,10.49,5.38,1.73,0.910,0.343,30:27
Markelle Fultz,PG,76ers,,3506,$-3.26,23.75,88.07,209.87,41.96,47.38,59.28,79.93,19.91,243.67,63.11,109.65,22.60,4.34,42.04,10.26,2.66,4.62,0.951,0.183,23:03
Frank Kaminsky,PF,Hornets,,3221,$-3.49,24.92,88.79,216.97,40.92,37.50,49.96,75.07,28.98,244.97,109.53,43.23,14.05,12.14,22.47,9.83,4.40,1.73,0.564,0.487,23:50
Taj Gibson,PF,Timberwolves,,2387,$-3.69,20.86,83.29,165.13,50.44,31.01,43.69,70.97,1.83,199.88,131.46,25.27,12.08,18.59,24.98,9.58,6.30,1.21,0.579,0.891,26:11
Cody Zeller,C,Hornets,,2896,$-3.86,21.40,75.59,142.83,52.92,46.71,64.30,72.65,0.78,199.52,136.47,29.69,16.78,19.12,21.69,9.32,6.38,1.39,0.784,0.893,25:43
Tristan Thompson,C,Cavaliers,,2631,$-3.99,23.15,76.43,134.11,56.99,38.65,65.83,58.72,0.67,193.10,201.64,20.17,11.14,20.06,20.61,8.34,8.71,0.87,0.481,0.866,28:27
Trevor Booker,PF,Pacers,,2551,$-4.13,23.20,74.88,152.20,49.20,23.14,35.13,65.85,7.70,180.52,145.29,32.25,18.64,10.71,30.76,7.78,6.26,1.39,0.804,0.462,22:09
JaMychal Green,PF,Grizzlies,,2948,$-4.27,25.49,76.01,157.91,48.14,35.70,46.08,77.47,12.46,200.19,140.30,25.31,14.33,10.56,27.79,7.85,5.50,0.99,0.562,0.414,22:09
Larry Nance,PF,Lakers,,3257,$-4.48,20.74,59.92,117.51,50.99,18.39,25.11,73.23,3.81,142.84,110.09,25.35,20.78,10.63,16.96,6.89,5.31,1.22,1.002,0.513,21:41
Damien Wilkins,SF,Pacers,,1281,$-4.64,25.00,77.17,177.62,43.45,33.23,41.90,79.30,29.27,212.92,84.87,33.63,18.73,7.33,26.45,8.52,3.39,1.35,0.749,0.293,23:23
Patrick Patterson,PF,Thunder,,2519,$-5.00,22.75,60.51,143.87,42.06,15.18,20.00,75.89,30.26,165.68,107.73,31.31,14.69,9.63,16.70,7.28,4.73,1.38,0.646,0.423,25:26
Tyreke Evans,SG,Grizzlies,,2417,$-5.24,19.13,95.43,222.61,42.87,40.63,54.81,74.12,23.24,253.36,81.63,89.77,19.70,6.03,43.00,13.24,4.27,4.69,1.030,0.315,27:33
Evan Turner,SF,Trailblazers,,2520,$-5.74,22.65,85.14,197.07,43.20,32.21,40.05,80.42,10.16,213.84,100.12,88.04,20.20,7.28,41.84,9.44,4.42,3.89,0.892,0.321,26:56
Ish Smith,PG,Pistons,,2560,$-5.89,24.12,96.73,232.61,41.59,26.62,37.74,70.53,12.67,233.53,72.52,122.38,20.64,7.24,40.76,9.68,3.01,5.07,0.856,0.300,24:22
Langston Galloway,PG,Pistons,,3144,$-5.99,24.55,77.07,196.45,39.23,25.23,31.74,79.48,33.88,212.14,71.50,56.36,19.94,4.50,21.10,8.64,2.91,2.30,0.812,0.183,23:43
Allen Crabbe,SF,Nets,,2871,$-6.01,22.05,76.04,166.83,45.58,25.55,30.05,85.03,30.50,209.13,59.43,26.77,14.83,5.60,16.17,9.48,2.70,1.21,0.673,0.254,25:16
Thabo Sefolosha,SF,Jazz,,2072,$-6.14,20.38,51.91,115.41,44.98,17.52,24.82,70.60,13.14,134.03,87.47,31.07,24.46,9.09,18.38,6.58,4.29,1.52,1.200,0.446,23:35
Channing Frye,PF/C,Cavaliers,,1973,$-6.19,24.13,63.89,147.36,43.36,16.00,19.79,80.82,40.46,177.70,92.11,21.94,11.75,12.54,18.84,7.37,3.82,0.91,0.487,0.520,19:43
Maurice Harkless,SF,Trailblazers,,2753,$-6.22,22.00,68.86,143.86,47.87,21.33,33.06,64.51,15.66,175.33,81.90,23.20,18.65,12.73,20.24,7.97,3.72,1.05,0.848,0.579,23:07
Seth Curry,SG,Mavericks,,2923,$-6.36,19.89,77.49,167.10,46.37,23.92,28.67,83.43,32.85,210.78,44.28,45.30,17.46,2.23,23.04,10.60,2.23,2.28,0.878,0.112,24:32
Tyler Johnson,PG,Heat,,3131,$-6.44,18.12,75.05,171.92,43.66,38.48,49.30,78.07,19.32,209.08,63.20,53.88,18.05,8.51,22.92,11.54,3.49,2.97,0.996,0.470,26:57
Zach Collins,PF,Trailblazers,,3533,$-6.55,25.00,82.56,171.39,48.17,40.56,55.64,72.89,11.98,217.15,108.86,37.30,13.24,10.52,26.86,8.69,4.35,1.49,0.530,0.421,19:38
Jeff Green,PF,Cavaliers,,2214,$-6.75,24.87,98.07,235.82,41.59,51.56,64.34,80.14,23.39,270.27,96.50,37.04,15.79,9.70,29.64,10.87,3.88,1.49,0.635,0.390,26:30
T.J. Warren,SF,Suns,,3120,$-6.86,17.98,89.87,182.33,49.29,25.03,32.65,76.67,10.07,215.43,71.07,20.49,16.44,7.67,14.72,11.98,3.95,1.14,0.914,0.427,26:03
DeMarre Carroll,SF,Nets,,2428,$-7.05,17.88,62.44,148.87,41.94,23.55,32.72,71.98,30.09,175.74,76.58,22.93,21.37,5.85,16.69,9.83,4.28,1.28,1.195,0.327,28:11
Willie Cauley-Stein,C,Kings,,3309,$-7.15,24.70,80.12,149.01,53.76,33.60,50.21,66.93,0.91,195.76,120.81,23.19,16.69,18.12,21.30,7.93,4.89,0.94,0.676,0.734,19:55
John Collins,PF,Hawks,,3520,$-7.25,25.00,80.85,168.49,47.98,38.85,56.02,69.35,10.33,210.25,115.76,34.11,14.58,10.53,26.12,8.41,4.63,1.36,0.583,0.421,19:02
Brandon Ingram,SF,Lakers,,3341,$-7.32,26.01,101.67,239.77,42.40,46.34,70.23,65.98,19.02,269.08,104.17,64.34,19.57,9.57,39.43,10.34,4.00,2.47,0.752,0.368,28:51
Justin Holiday,SG,Bulls,,2825,$-7.35,30.13,68.45,164.92,41.50,22.14,27.57,80.30,28.83,187.15,64.16,34.95,20.02,8.97,22.28,6.21,2.13,1.16,0.664,0.298,16:51
Milos Teodosic,PG,Clippers,,3569,$-7.44,21.60,75.65,182.41,41.47,35.38,45.74,77.35,24.96,211.45,56.24,93.61,20.22,5.39,40.52,9.79,2.60,4.33,0.936,0.250,24:47
Frank Mason,PG,Kings,,3532,$-7.50,22.50,79.78,180.37,44.23,42.65,51.86,82.23,24.14,224.99,58.48,80.08,15.54,3.05,33.77,10.00,2.60,3.56,0.691,0.136,21:14
Cory Joseph,PG,Pacers,,2691,$-7.51,24.34,81.49,180.81,45.07,34.28,44.30,77.38,13.90,210.69,65.85,77.16,18.40,4.95,30.20,8.66,2.71,3.17,0.756,0.204,23:44
Derrick Rose,PG,Cavaliers,,2295,$-7.78,20.69,134.32,308.78,43.50,55.50,66.49,83.47,13.77,339.94,72.82,95.46,14.75,5.11,51.96,16.43,3.52,4.61,0.713,0.247,31:48
Shane Larkin,PG,Celtics,,2857,$-7.90,22.68,64.59,148.99,43.35,25.35,31.86,79.57,12.65,168.42,53.52,87.79,25.58,3.34,34.77,7.42,2.36,3.87,1.128,0.147,23:16
Kris Dunn,PG,Bulls,,3342,$-7.92,29.69,55.65,139.64,39.85,21.50,30.28,70.99,13.56,145.71,60.67,78.59,26.46,10.52,33.71,4.91,2.04,2.65,0.891,0.354,17:06
Jerami Grant,SF,Thunder,,3077,$-8.01,24.00,60.08,140.74,42.69,43.21,66.47,65.01,16.51,178.95,79.56,28.61,13.64,25.43,23.26,7.46,3.32,1.19,0.568,1.060,22:08
Rodney Hood,SG,Jazz,,3071,$-8.07,20.60,93.20,225.50,41.33,36.52,44.34,82.36,35.81,261.18,65.86,43.85,15.47,4.33,25.88,12.68,3.20,2.13,0.751,0.210,28:09
Bojan Bogdanovic,SF,Pacers,,2656,$-8.11,24.43,97.74,223.26,43.78,43.42,50.51,85.96,39.46,277.52,79.83,30.94,10.54,2.63,33.44,11.36,3.27,1.27,0.431,0.108,25:38
Joe Ingles,SF,Jazz,,3149,$-8.24,24.87,51.42,118.85,43.27,12.04,16.11,74.72,29.48,143.09,64.21,49.51,22.49,2.71,27.07,5.75,2.58,1.99,0.905,0.109,20:31
Damyean Dotson,SG,Knicks,,3528,$-8.31,24.00,81.37,185.98,43.75,33.10,41.39,79.97,29.06,223.41,62.47,42.76,17.16,4.30,25.39,9.31,2.60,1.78,0.715,0.179,21:39
Chandler Parsons,SF,Grizzlies,,2701,$-8.40,19.06,81.07,183.10,44.28,28.19,38.68,72.89,27.23,218.45,77.15,42.55,14.88,5.27,23.78,11.46,4.05,2.23,0.780,0.276,27:39
Darius Miller,SF,Pelicans,,3581,$-8.65,26.02,69.74,156.69,44.51,29.34,36.84,79.64,26.86,194.19,70.60,33.47,15.85,6.07,23.27,7.46,2.71,1.29,0.609,0.233,19:30
Solomon Hill,SF,Pelicans,,2895,$-8.99,23.78,56.95,142.04,40.09,30.66,37.43,81.91,24.45,166.80,84.80,40.11,18.79,7.17,23.65,7.01,3.57,1.69,0.790,0.302,25:30
Tyrone Wallace,PG,Clippers,,3396,$-9.02,21.60,72.55,165.11,43.94,41.18,51.00,80.75,20.50,205.98,55.20,74.32,17.36,3.68,31.41,9.54,2.56,3.44,0.804,0.170,20:47
Jared Dudley,PF,Suns,,2265,$-9.16,21.61,57.59,124.80,46.15,17.34,24.47,70.88,22.78,155.66,77.13,41.28,17.20,5.37,21.63,7.20,3.57,1.91,0.796,0.248,23:36
Taurean Prince,SF,Hawks,,3355,$-9.17,29.34,62.36,149.63,41.68,36.00,45.26,79.54,20.91,180.31,75.89,30.83,19.39,10.70,26.92,6.15,2.59,1.05,0.661,0.365,16:38
Tyson Chandler,C,Suns,,72,$-9.33,18.25,58.79,97.50,60.29,33.48,48.71,68.72,0.65,151.86,181.94,17.79,11.14,15.39,25.33,8.32,9.97,0.97,0.610,0.843,27:16
Joe Johnson,SF,Jazz,,200,$-9.35,20.71,85.35,196.78,43.37,24.84,30.64,81.09,28.28,224.01,76.20,59.05,13.04,3.59,29.51,10.82,3.68,2.85,0.630,0.173,29:28
Bismack Biyombo,C,Magic,,2664,$-9.75,24.94,53.84,101.98,52.79,40.25,68.02,59.18,0.61,149.22,176.73,16.77,7.51,32.81,24.66,5.98,7.09,0.67,0.301,1.315,21:37
Jeremy Lin,PG,Nets,,2523,$-9.83,18.54,73.02,174.82,41.77,50.52,62.55,80.77,20.04,218.29,58.01,73.99,17.35,7.88,38.48,11.78,3.13,3.99,0.936,0.425,25:38
Dion Waiters,SG,Heat,,2730,$-9.87,21.27,99.89,244.21,40.90,33.77,48.19,70.09,29.83,262.85,59.87,58.16,21.07,6.23,35.36,12.36,2.81,2.73,0.990,0.293,28:23
Dejounte Murray,PG,Spurs,,3363,$-9.91,55.44,79.70,182.78,43.61,36.23,45.87,78.97,24.77,215.23,56.22,85.44,15.74,4.85,42.19,3.88,1.01,1.54,0.284,0.087,8:27
Tony Snell,SG,Bucks,,2906,$-10.02,24.72,67.08,157.16,42.68,16.93,20.39,83.03,36.39,185.39,72.44,29.41,13.03,5.08,19.02,7.50,2.93,1.19,0.527,0.205,24:30
Wesley Johnson,SF,Clippers,,2537,$-10.14,24.80,55.23,137.97,40.03,13.35,18.01,74.13,22.59,145.64,77.20,19.65,18.12,12.86,15.88,5.87,3.11,0.79,0.731,0.518,19:10
Rodney McGruder,SF,Heat,,2942,$-10.15,24.73,65.77,157.39,41.79,19.09,27.80,68.66,27.69,175.73,83.88,40.49,15.48,6.43,19.55,7.11,3.39,1.64,0.626,0.260,25:12
David West,PF,Warriors,,597,$-10.28,22.15,61.73,124.89,49.42,20.12,26.80,75.08,2.22,145.88,90.56,43.93,13.12,14.62,24.80,6.58,4.09,1.98,0.592,0.660,17:54
Emmanuel Mudiay,PG,Nuggets,,3235,$-10.34,19.91,91.76,240.75,38.12,48.25,63.41,76.09,35.82,255.26,66.19,101.40,17.45,6.38,51.08,12.82,3.32,5.09,0.876,0.321,27:53
Garrett Temple,PG/SG,Kings,,2397,$-10.42,23.16,57.19,140.49,40.71,22.32,29.51,75.62,28.18,161.41,58.51,48.57,22.86,6.76,23.19,6.97,2.53,2.10,0.987,0.292,23:34
Sam Dekker,SF,Clippers,,3245,$-10.64,25.35,66.42,142.06,46.76,17.23,26.43,65.19,21.95,171.03,84.49,27.34,12.90,6.31,14.73,6.75,3.33,1.08,0.509,0.249,17:58
Iman Shumpert,SG,Kings,,2625,$-10.71,22.64,61.50,152.26,40.39,20.53,26.64,77.05,25.93,168.47,71.35,39.12,20.94,7.01,25.79,7.44,3.15,1.73,0.925,0.310,25:04
Jon Leuer,PF,Pistons,,2658,$-10.96,22.61,75.16,159.88,47.01,24.61,31.25,78.77,12.98,187.95,111.98,27.38,9.90,7.85,20.16,8.31,4.95,1.21,0.438,0.347,21:02
Guerschon Yabusele,PF,Celtics,,3384,$-11.03,24.00,61.31,136.70,44.85,28.20,38.64,72.99,17.85,163.15,92.28,25.61,14.00,10.87,21.24,6.80,3.85,1.07,0.584,0.453,16:16
Patty Mills,PG,Spurs,,2472,$-11.08,22.15,68.36,162.59,42.05,17.11,20.96,81.64,32.59,187.20,40.51,65.65,16.06,1.41,24.27,8.45,1.83,2.96,0.725,0.064,20:28
Dante Cunningham,SF,Pelicans,,2404,$-11.18,23.15,57.46,125.89,45.64,12.71,18.56,68.47,17.29,144.59,84.38,19.41,14.02,10.01,12.61,6.25,3.65,0.84,0.605,0.433,24:52
Jameer Nelson,PG,Pelicans,,1123,$-11.61,20.56,67.56,161.95,41.71,14.88,19.52,76.25,27.75,176.33,53.40,98.99,15.01,2.52,36.13,8.58,2.60,4.81,0.730,0.123,25:58
Luc Mbah a Moute,PF,Rockets,,2348,$-11.72,25.23,58.56,130.29,44.95,19.81,31.36,63.18,13.60,149.74,74.21,18.96,21.71,9.55,19.11,5.94,2.94,0.75,0.861,0.379,21:54
Tim Hardaway,SG,Knicks,,2893,$-11.74,20.83,86.60,200.09,43.28,35.73,44.60,80.10,33.18,242.91,50.75,39.66,11.43,3.95,22.32,11.66,2.44,1.90,0.549,0.189,23:55
Justin Jackson,SF,Kings,,3543,$-11.79,22.91,71.72,171.60,41.79,33.02,41.45,79.67,24.22,199.92,73.23,35.29,15.72,6.64,24.93,8.73,3.20,1.54,0.686,0.290,23:02
Marco Belinelli,SG,76ers,,2266,$-11.96,24.17,81.37,199.35,40.82,39.24,45.96,85.37,36.01,234.02,53.58,45.03,13.79,2.34,25.20,9.68,2.22,1.86,0.571,0.097,23:53
Brandon Knight,PG,Suns,,2644,$-12.07,16.60,88.25,214.37,41.17,44.52,51.53,86.39,27.61,248.24,52.21,67.89,15.63,3.43,39.97,14.95,3.14,4.09,0.942,0.206,28:36
Gian Clavell,SG,Mavericks,,3590,$-12.39,25.00,70.06,162.56,43.10,34.07,48.18,70.71,29.99,202.51,53.46,40.15,16.69,3.66,21.39,8.10,2.14,1.61,0.667,0.147,17:21
Zaza Pachulia,C,Warriors,,1050,$-12.42,22.41,61.66,128.06,48.15,39.37,52.07,75.60,0.64,164.12,161.71,40.41,18.96,9.56,32.33,7.32,7.22,1.80,0.846,0.427,22:14
Jaylen Brown,SF,Celtics,,3344,$-12.64,27.24,72.59,158.59,45.77,30.93,42.64,72.55,23.01,195.25,74.61,28.39,13.54,5.29,23.16,7.17,2.74,1.04,0.497,0.194,17:12
Tony Parker,PG,Spurs,,297,$-12.88,20.00,90.53,193.25,46.85,31.83,41.86,76.04,10.24,222.74,42.56,97.63,13.43,1.85,35.06,11.14,2.13,4.88,0.672,0.093,26:49
Kosta Koufos,C,Kings,,2331,$-12.95,25.20,70.29,133.37,52.70,17.69,28.91,61.18,0.66,159.78,137.71,15.11,11.50,18.79,19.97,6.34,5.46,0.60,0.456,0.745,18:51
Michael Carter-Williams,PG,Hornets,,2878,$-13.06,17.47,71.36,174.36,40.93,34.93,48.86,71.50,9.38,187.28,75.17,80.61,21.44,9.33,42.67,10.72,4.30,4.61,1.227,0.534,26:39
Matthew Dellavedova,PG,Bucks,,2930,$-13.13,24.53,63.96,162.45,39.37,22.67,27.03,83.89,28.17,177.81,49.78,104.85,14.99,1.49,36.97,7.25,2.03,4.27,0.611,0.061,24:29
Domantas Sabonis,PF,Pacers,,3378,$-13.16,24.70,68.24,162.07,42.10,19.82,27.82,71.25,25.06,173.24,93.63,29.37,12.50,9.50,24.94,7.02,3.79,1.19,0.506,0.385,20:09
Alex Len,C,Suns,,2868,$-13.17,22.29,69.57,146.99,47.33,41.65,57.64,72.26,1.12,182.65,150.34,19.10,11.01,24.21,31.22,8.19,6.74,0.86,0.494,1.086,21:40
Andrew Bogut,C,Lakers,,1945,$-13.21,18.16,44.92,80.73,55.64,8.71,15.72,55.39,0.66,99.33,134.01,38.31,9.15,23.68,24.37,5.47,7.38,2.11,0.503,1.304,21:48
Henry Ellenson,PF,Pistons,,3358,$-13.25,26.00,79.65,174.67,45.60,27.28,38.41,71.03,20.89,205.58,98.60,32.47,10.29,6.46,27.33,7.91,3.79,1.25,0.396,0.248,17:03
Stanley Johnson,SF,Pistons,,3237,$-13.28,25.36,64.22,168.29,38.16,22.39,28.89,77.50,30.10,171.38,80.23,40.72,18.48,5.84,28.71,6.76,3.16,1.61,0.728,0.230,20:00
Corey Brewer,SF,Thunder,,2234,$-13.43,24.90,62.05,152.38,40.72,26.67,35.80,74.48,16.59,165.74,62.81,35.47,22.92,5.97,23.53,6.66,2.52,1.42,0.920,0.240,19:30
Jason Smith,PF,Wizards,,2207,$-13.44,24.56,65.25,137.59,47.42,19.26,25.04,76.91,8.23,157.23,82.43,22.41,9.02,16.44,21.14,6.40,3.36,0.91,0.367,0.669,16:33
Quincy Pondexter,SF,Bulls,,2504,$-13.57,23.78,65.23,154.36,42.26,25.87,34.08,75.92,28.11,183.79,70.31,32.67,10.54,7.56,19.66,7.73,2.96,1.37,0.443,0.318,23:55
Austin Rivers,SG,Clippers,,2727,$-13.60,23.98,87.65,203.21,43.13,35.15,49.75,70.66,25.68,238.04,51.16,52.42,15.87,3.80,27.93,9.93,2.13,2.19,0.662,0.158,24:14
Tyler Dorsey,SG,Hawks,,3521,$-13.60,25.00,67.17,160.79,41.77,31.02,37.03,83.77,34.67,188.42,51.12,39.02,12.54,4.21,23.15,7.54,2.04,1.56,0.501,0.168,16:50
Kyle O'Quinn,PF,Knicks,,2734,$-13.66,20.92,49.46,100.18,49.37,16.32,21.48,75.97,3.07,118.32,91.46,25.85,8.68,18.31,19.14,5.66,4.37,1.24,0.415,0.875,14:27
Jamal Crawford,SG,Timberwolves,,85,$-13.88,21.11,90.04,227.14,39.64,50.34,58.13,86.59,31.78,259.62,38.67,48.13,16.25,3.83,31.93,12.30,1.83,2.28,0.770,0.181,26:34
Josh Richardson,SG,Heat,,3270,$-13.99,16.80,57.25,138.01,41.48,19.77,25.98,76.07,23.35,156.78,45.30,37.08,15.72,9.28,17.64,9.33,2.70,2.21,0.935,0.552,26:34
John Henson,C,Bucks,,2777,$-14.16,20.09,56.47,105.85,53.35,24.72,38.77,63.75,0.69,138.87,93.45,19.45,8.44,30.14,20.98,6.91,4.65,0.97,0.420,1.501,18:18
Wayne Ellington,SG,Heat,,2407,$-14.49,22.04,74.32,183.93,40.40,16.73,20.10,83.26,37.91,201.48,53.60,28.44,13.11,1.73,14.73,9.14,2.43,1.29,0.595,0.079,23:25
Dwight Powell,PF,Mavericks,,3086,$-14.56,22.43,50.63,102.55,49.37,29.36,38.83,75.61,5.58,136.32,82.15,15.31,13.32,9.35,11.84,6.08,3.66,0.68,0.594,0.417,15:20
Vince Carter,SF,Kings,,69,$-14.57,22.69,49.52,131.82,37.57,22.26,29.34,75.85,30.72,146.19,57.54,33.77,15.39,6.93,15.63,6.44,2.54,1.49,0.678,0.305,20:32
Manu Ginobili,SG,Spurs,,137,$-14.84,19.42,53.82,128.91,41.75,26.49,35.01,75.67,24.04,155.35,46.21,59.47,18.24,4.41,29.64,8.00,2.38,3.06,0.939,0.227,19:54
Ed Davis,C,Trailblazers,,2499,$-14.95,21.04,54.35,95.45,56.95,25.51,44.74,57.03,0.67,135.82,140.01,20.50,11.21,17.10,17.11,6.46,6.66,0.97,0.533,0.813,20:19
Jason Terry,PG,Bucks,,373,$-14.97,24.55,45.71,109.51,41.74,11.85,14.93,79.41,27.98,129.18,34.50,43.40,15.42,5.05,17.42,5.26,1.41,1.77,0.628,0.206,18:48
Willy Hernangomez,C,Knicks,,3404,$-15.06,21.07,71.65,134.93,53.10,28.51,39.58,72.02,2.15,174.57,136.28,27.57,11.24,11.46,26.50,8.28,6.47,1.31,0.534,0.544,18:24
Norman Powell,SG,Raptors,,3319,$-15.28,25.02,66.83,152.32,43.87,34.70,43.15,80.41,19.77,188.50,53.54,28.99,15.66,4.54,20.93,7.53,2.14,1.16,0.626,0.182,16:57
Paul Zipser,SF,Bulls,,3368,$-15.37,26.48,61.42,147.12,41.75,24.51,31.06,78.91,23.77,169.73,75.02,27.85,11.84,8.35,23.14,6.41,2.83,1.05,0.447,0.315,19:10
Semi Ojeleye,SF,Celtics,,3552,$-15.55,24.00,61.26,139.46,43.93,26.97,34.26,78.73,22.63,172.18,63.87,27.67,12.23,5.08,19.52,7.17,2.66,1.15,0.510,0.212,17:46
Richaun Holmes,C,76ers,,3300,$-15.57,19.46,63.84,118.14,54.04,23.99,34.43,69.67,6.66,158.69,86.50,18.21,10.86,15.91,16.58,8.15,4.44,0.94,0.558,0.818,18:03
Shaun Livingston,PG,Warriors,,1098,$-15.59,23.56,56.13,111.03,50.55,19.11,24.68,77.46,2.90,134.34,49.07,62.66,14.22,6.09,23.51,5.70,2.08,2.66,0.604,0.258,18:33
Nik Stauskas,SG,Nets,,3107,$-15.65,22.54,64.24,162.80,39.46,30.39,37.44,81.18,33.81,190.97,53.10,44.55,12.15,6.81,28.23,8.47,2.36,1.98,0.539,0.302,23:59
Justise Winslow,SF,Heat,,3266,$-15.66,17.12,58.66,143.26,40.95,24.28,34.19,71.01,16.57,152.62,87.51,37.85,17.41,5.50,23.11,8.91,5.11,2.21,1.017,0.321,30:04
Ben McLemore,SG,Grizzlies,,2905,$-15.66,23.23,77.67,180.74,42.97,30.54,39.47,77.37,27.82,214.93,54.90,30.20,16.02,3.66,30.29,9.25,2.36,1.30,0.690,0.158,23:29
Arron Afflalo,SG,Magic,,2241,$-15.73,21.10,84.69,196.98,42.99,32.98,38.93,84.71,27.68,228.23,61.42,36.59,9.28,2.78,22.68,10.82,2.91,1.73,0.440,0.132,30:04
Raymond Felton,PG,Thunder,,1942,$-15.73,21.80,62.64,151.22,41.43,23.26,28.55,81.49,13.65,162.62,59.52,61.25,17.09,4.64,26.63,7.46,2.73,2.81,0.784,0.213,22:33
Kelly Oubre,SF,Wizards,,3327,$-15.86,25.05,55.32,128.73,42.97,22.84,30.28,75.44,24.21,150.17,71.37,15.68,14.44,4.41,15.58,5.99,2.85,0.63,0.577,0.176,16:42
Caleb Swanigan,PF,Trailblazers,,3545,$-15.90,25.00,69.78,149.35,46.73,29.78,40.66,73.24,10.99,180.39,98.70,28.17,12.01,6.70,27.72,7.22,3.95,1.13,0.481,0.268,15:49
  Nene,C,Rockets,,2513,$-16.05,21.16,75.84,138.96,54.58,34.58,57.86,59.76,1.13,187.45,98.27,28.67,17.73,11.83,27.25,8.86,4.64,1.35,0.838,0.559,20:00
